Rang;;Club;Temps;Cat�gorie
68;BERTHIER DANIEL;;00:45:28;7e VETERAN 3 H
69;LAPKINE VLADIMIR;ELAN CAPIANAIS;00:45:34;11e VETERAN 2 H
70;CAILLAT FREDERIC;ALTEA;00:45:36;25e SENIOR H
71;LOBRE SANDRINE;ELAN GIRONDAIS;00:45:47;3e SENIOR F
72;ROZIER PIERRE;;00:46:14;26e SENIOR H
73;MARCHAL DANIELLE;BOULIAC SP;00:46:19;2e VETERAN 2 F
74;ALBOUY PHILIPPE;BOULIAC SP;00:46:43;21e VETERAN 1 H
75;RAMBAUD CLAUDE;;00:47:03;12e VETERAN 2 H
76;SEGUIN MAURICE;;00:47:08;27e SENIOR H
77;ROBIN CHANTAL;;00:47:24;3e VETERAN 1 F
78;LAFON JACKI;;00:47:28;13e VETERAN 2 H
79;BLANCHARD MICHEL;RAPETOU;00:47:31;14e VETERAN 2 H
80;LABARBE ANNIE;RAPETOU;00:47:47;3e VETERAN 2 F
81;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:48:00;4e VETERAN 2 F
82;TREVISIOL RINO;SPCC;00:48:01;15e VETERAN 2 H
83;FENIE FLORENT;CARBON BLANC;00:48:13;28e SENIOR H
84;FORTIN ELIE;;00:48:31;22e VETERAN 1 H
85;DARME PATRICK;BOULIAC SP;00:48:42;23e VETERAN 1 H
86;SEHET DIDIER;BOULIAC SP;00:48:43;24e VETERAN 1 H
87;SIERRA JEAN PAUL;BOULIAC SP;00:48:44;16e VETERAN 2 H
88;THURIES VINCENT;;00:48:49;29e SENIOR H
89;GAYFFIER JULIEN;;00:48:54;30e SENIOR H
90;CHERY PHILIPPE;BACCHUS;00:48:59;8e VETERAN 3 H
91;SALLES JEAN PIERRE;;00:49:00;9e VETERAN 3 H
92;VERBAUWEN ELEONORE;CARBON BLANC;00:49:04;4e SENIOR F
93;MITELHEISER DANIELE;STADE BORDELAIS;00:49:06;4e VETERAN 1 F
94;GUIRAUD JONATHAN;CARBON BLANC;00:49:09;1e CADET
95;SEDZE ANDRE;COURIR A AUDENGE;00:49:11;1e VETERAN 4 H
96;BASTIEN PHILIPPE;;00:49:23;25e VETERAN 1 H
97;TURTAUT NICOLAS;;00:49:26;31e SENIOR H
98;PETIT MICHEL;RAPETOU;00:49:33;10e VETERAN 3 H
99;DE BORTOLI FRANCK;AS HAILLAN;00:49:40;17e VETERAN 2 H
100;PAILLIES MARCELLE;;00:49:41;5e VETERAN 2 F
101;DENECHAUD DANIELLE;;00:49:49;1e VETERAN 3 F
102;MARIAN MICHEL;;00:50:00;11e VETERAN 3 H
103;FRACHET JEAN LUC;BOULIAC SP;00:50:12;26e VETERAN 1 H
104;BOUHOURD DENIS;RAPETOU;00:50:25;18e VETERAN 2 H
105;DE SAN ALCADIO JEAN;;00:50:40;12e VETERAN 3 H
106;LEYDET JEAN MICHEL;;00:51:01;19e VETERAN 2 H
107;SAJOUS ROBERT;IBM BORDEAUX;00:51:05;2e VETERAN 4 H
108;POUDENX CHRISTOPHE;BOULIAC SP;00:51:12;20e VETERAN 2 H
109;BREMON JEAN JACQUES;BOULIAC SP;00:51:24;21e VETERAN 2 H
110;Inconnu Inconnu;Inconnu;00:00:00;
111;CARBONNIER BERTRAND;;00:51:50;32e SENIOR H
112;LAURENT JEAN MARIE;BOULIAC SP;00:51:52;13e VETERAN 3 H
113;CAILLAT MYRIAM;ALTEA;00:51:56;5e VETERAN 1 F
114;PICARD SANDRINE;CA BEGLAIS;00:51:58;6e VETERAN 1 F
115;CHABASSIER MAILYS;USCRD;00:52:07;1e JUNIOR F
116;LAVEAUD JEAN MARC;;00:52:30;27e VETERAN 1 H
117;DESJARDINS PATRICK;;00:53:40;22e VETERAN 2 H
118;CARILLO ALEXANDRE;;00:53:50;33e SENIOR H
119;GAYFFIER ELIE JACQUES;;00:53:56;23e VETERAN 2 H
120;LUQUE FRANCK;ELAN CAPIANAIS;00:53:08;24e VETERAN 2 H
121;BRIVAL CHRISTINE;;00:53:57;7e VETERAN 1 F
122;GUAUS BRUNO;;00:54:08;25e VETERAN 2 H
123;SARRAZIN CLAUDE;TC BARSAC;00:54:35;14e VETERAN 3 H
124;BAUDOUOIN PATRICIA;AS HAILLAN;00:55:10;8e VETERAN 1 F
125;GOURAUD LAURENT;;00:55:57;28e VETERAN 1 H
126;DUPUIS NICOLAS;OMET;00:56:05;34e SENIOR H
127;PRETOT ALICE;RAPETOU;00:56:55;9e VETERAN 1 F
128;TREVISIOL MARIE CLAIRE;ASPTT MARMANDE;00:57:16;10e VETERAN 1 F
129;GRECIET LAURENCE;;00:58:15;11e VETERAN 1 F
130;TAPIN ALAIN;;00:58:36;26e VETERAN 2 H
131;ROUX SOPHIE;;00:58:49;12e VETERAN 1 F
132;LE BOULICAUT TIKA;;00:58:49;13e VETERAN 1 F
133;FENASSE JOSIANE;USB BORDEAUX;00:58:11;6e VETERAN 2 F
134;TAPIN MARTINE;;01:16:25;14e VETERAN 1 F
135;LAPOUGE JEAN CLAUDE;;01:20:40;3e VETERAN 4 H
