RANG;NOM;;TEMPS;CATEGORIE
76;TETELIN PHILIPPE;;3h37'21'';31e Veteran1 H
77;SALAUN ERIC;;3h37'47'';32e Veteran1 H
78;DUSSAUD MICHEL;;3h38'15'';10e Veteran2 H
79;LEPRETRE JOSEPH;;3h38'27'';11e Veteran2 H
80;LABREGERE HERVE;;3h38'27'';33e Veteran1 H
81;GARAICOCHEA VIVIAN;STE ATHLE PAUILLAC;3h38'56'';12e Veteran2 H
82;BOYER JACQUES;UA DES COTES D'ARMOR*;3h39'03'';34e Veteran1 H
83;TESSIER SYLVIE;E. ROYAN ST GEORGES DIDONNE A.;3h39'20'';3e Veteran1 F
84;DESCAT BRUNO;;3h39'21'';35e Veteran1 H
85;ROY DIDIER;;3h39'29'';13e Veteran2 H
86;CABANNES SERGE;;3h39'36'';36e Veteran1 H
87;GARIVET PATRICK;APA JOGGING ST SEVER;3h40'18'';37e Veteran1 H
88;LE FUR DANIEL;BSL TRIATHLON CLUB;3h40'37'';30e Senior H
89;BOURDON LAURENT;;3h40'58'';31e Senior H
90;BECANNE FRANCK;TEAM CHARENTES TRITHLON;3h41'16'';38e Veteran1 H
91;THOMAS DENIS;;3h41'17'';32e Senior H
92;FOURNET LAURENT;;3h41'25'';39e Veteran1 H
93;MANDON LAURENT;;3h41'49'';33e Senior H
94;SALZAT BERNARD;;3h41'49'';5e Veteran3 H
95;ARSICAUD CLAUDE;;3h42'53'';14e Veteran2 H
96;NOREL DIDIER;;3h43'00'';15e Veteran2 H
97;GAFFET ERIC;;3h43'04'';40e Veteran1 H
98;PLANTIER CEDRIC;;3h43'05'';34e Senior H
99;DUPEUX ERIC;SPORTS ET LOISIRS DUNOIS;3h43'37'';41e Veteran1 H
100;CHARRIER NOEL;AKROBITUM;3h43'54'';42e Veteran1 H
101;NIVOGEIN THIERRY;AKRO BITUME;3h43'54'';35e Senior H
102;MOUNEYDIER FRANCK;;3h43'56'';36e Senior H
103;DELBARY JEAN LUC;;3h44'37'';43e Veteran1 H
104;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;3h44'45'';1e Veteran2 F
105;BLOUIN SCHANI;;3h44'49'';37e Senior H
106;RODRIGUES ALTINO;;3h45'00'';44e Veteran1 H
107;LANDREAU SERGE;SANOFI;3h45'14'';45e Veteran1 H
108;CHOULET BRIGITTE;A.C.F.A;3h45'57'';2e Veteran2 F
109;PAGES ALAIN;;3h46'08'';6e Veteran3 H
110;CHOQUET SEBASTIEN;;3h46'12'';38e Senior H
111;ROUXEL FRANCK;;3h46'43'';39e Senior H
112;SENARD ANTHONY;;3h46'45'';40e Senior H
113;SELLIER BRUNO;;3h47'17'';46e Veteran1 H
114;RAGOT THIERRY;ALBS;3h47'44'';47e Veteran1 H
115;LABBE PATRICE;;3h48'01'';48e Veteran1 H
116;SIMONNEAU MICKAEL;ST MICHEL TRI 91;3h48'21'';41e Senior H
117;DEGRELLE VINCENT;;3h48'38'';42e Senior H
118;SIVADIER JEAN LUC;LES ASTIAUS;3h48'46'';16e Veteran2 H
119;LAFON OLIVIER;SPORTS ET LOISIRS DUNOIS;3h48'46'';49e Veteran1 H
120;JOURDE  LACLAVETINE BERNARD;US CENON-RIVE-DROITE;3h49'08'';1e Veteran4 H
121;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;3h49'21'';50e Veteran1 H
122;MORISSET MICHEL;;3h49'37'';17e Veteran2 H
123;DANIAUD JEAN-MICHEL;HAUTE SAINTONGE ATHLETISME*;3h50'42'';18e Veteran2 H
124;NOEL ERIC;ES BLANQUEFORT;3h50'55'';51e Veteran1 H
125;MOUNIER MICHEL;;3h51'27'';7e Veteran3 H
126;BERTAUD MICHEL;CA PLASSAC;3h51'51'';52e Veteran1 H
127;CADILLON JEAN MARIE;;3h52'04'';19e Veteran2 H
128;BERTHELOT FRANCOIS;;3h52'18'';53e Veteran1 H
129;LAUGIER RICHARD;AJS LA GARDE;3h52'27'';20e Veteran2 H
130;MAIGNE BRUNO;;3h52'50'';21e Veteran2 H
131;FLAN SYLVAIN;;3h53'00'';43e Senior H
132;PAULIN ALEX;ES DU VAL D'ANJOU BEAUFORT;3h53'06'';22e Veteran2 H
133;THEVENET SOPHIE;;3h53'09'';2e Senior F
134;SAINT MARC MICHEL;;3h53'12'';23e Veteran2 H
135;GAUDIN RENE;ACF MONTERBLANC;3h53'39'';24e Veteran2 H
136;AUDY YANNICK;;3h53'42'';54e Veteran1 H
137;FERRIER DANIEL;PASS'RUNNING;3h53'43'';25e Veteran2 H
138;ROGER MATHIEU;PASS'RUNNING;3h53'48'';44e Senior H
139;ROTA LIONEL;UNION SPORTIVE GAZELEC IF;3h55'13'';26e Veteran2 H
140;PATARIN STEPHANE;SAC PAUILLAC;3h55'47'';45e Senior H
141;DESMOND JEAN PAUL;JSSSC;3h55'52'';8e Veteran3 H
142;LAVAUD STEPHANE;AS AMBARESIENN SPORT ENDURANCE;3h56'13'';55e Veteran1 H
143;ROCCA BRUNO;US LE BOUSCAT;3h56'47'';27e Veteran2 H
144;GRASSEAU REGIS;;3h57'00'';46e Senior H
145;BLANCHARD ANTHONY;;3h57'01'';47e Senior H
146;BOTELLA JEAN YVES;;3h57'18'';48e Senior H
147;DAVID CEDRIC;;3h57'26'';49e Senior H
148;SANCHEZ WILFRIED;PASS'RUNNING;3h57'46'';50e Senior H
149;RAIMOND DOMINIQUE;;3h57'50'';56e Veteran1 H
150;GIROUT PHILIPE;;3h58'15'';57e Veteran1 H
151;CAOUREN FANCH;KAOLIN QUESSOY;3h58'18'';28e Veteran2 H
152;MURET JEAN FRANCOIS;;3h58'28'';29e Veteran2 H
153;ALARIC CHRISTIAN;;3h58'33'';58e Veteran1 H
154;HEMERY PATRICK;SPORTS ET LOISIRS DUNOIS;3h58'37'';30e Veteran2 H
155;RIBEIRO JOSE;;3h58'51'';59e Veteran1 H
156;BARON JEAN CLAUDE;;3h59'08'';9e Veteran3 H
157;GEORGELIN PASCAL;KAOLIN QUESSOY;3h59'20'';60e Veteran1 H
158;ICEAGA ALAIN;;3h59'50'';51e Senior H
159;TESSIER DENIS;;3h59'50'';61e Veteran1 H
160;RAGOT PATRICE;;4h00'13'';31e Veteran2 H
161;GAUTIER CHRISTINE;COURIR A LA BAULE;4h00'13'';4e Veteran1 F
162;CADILLON JEAN PIERRE;;4h00'38'';62e Veteran1 H
163;LE DILY CATHERINE;SAM TRIATHLON;4h00'46'';3e Veteran2 F
164;PIAUD CHRISTIAN;FRATER ATHLE BARRET BARBEZIEUX;4h00'55'';32e Veteran2 H
165;LAMY PATRICK;;4h00'58'';33e Veteran2 H
166;SURCOUF CHRISTOPHE;;4h01'12'';52e Senior H
167;CASIMIRO MARTIN GONZALEZ (ESP);ATLETICA TERRASSA;4h01'32'';10e Veteran3 H
168;GUILLEMETEAU CHRSTIAN;;4h01'41'';34e Veteran2 H
169;BARON NATHALIE;KAOLIN QUESSOY;4h01'50'';3e Senior F
170;PLACE PASCAL;ANONYMES DU CAMPUS;4h02'00'';63e Veteran1 H
171;ODRU JEAN BAPTISTE;;4h02'28'';64e Veteran1 H
172;ANNEZO GERARD;COURS TOUJOURS;4h02'32'';35e Veteran2 H
173;LACROIX PASCAL;;4h02'35'';65e Veteran1 H
174;HULMEL DIDIER;;4h23'23'';36e Veteran2 H
175;ORLOWSKY JEAN MARC;;4h03'36'';66e Veteran1 H
176;BADIE THIERRY;ADRENALINE 33;4h03'36'';67e Veteran1 H
177;GANNE JEAN MICHEL;;4h03'44'';37e Veteran2 H
178;RAY CLAUDE;PASS'RUNNING;4h03'46'';38e Veteran2 H
179;TEYSSIER LOIC;PASS'RUNNING;4h04'11'';39e Veteran2 H
180;SERANI LAURENT;;4h04'38'';68e Veteran1 H
181;MOUYEN BERNARD;CHU SPORT BORDEAUX;4h05'01'';11e Veteran3 H
182;MERLOS DIDIER;;4h05'21'';40e Veteran2 H
183;HERVAUD LAETITIA;E. ROYAN ST GEORGES DIDONNE A.;4h05'39'';4e Veteran2 F
184;LALHEUGUE NOEL;;4h05'41'';41e Veteran2 H
185;MASLIC GEORGES;;4h06'15'';12e Veteran3 H
186;TATROU RAYMOND;JOG'IN PLOEMEUR;4h06'27'';2e Veteran4 H
187;COQUARD PHILIPPE;;4h06'48'';69e Veteran1 H
188;BERLAND JEAN;UNION SPORTIVE GAZELEC IF;4h07'02'';3e Veteran4 H
189;MILOU NATHALIE;;4h07'10'';4e Senior F
190;JEHAN PASCAL;KAOLIN QUESSOY;4h07'22'';70e Veteran1 H
191;BIGOT VINCENT;;4h07'22'';71e Veteran1 H
192;BIGOT JEAN PIERRE;;4h07'22'';72e Veteran1 H
193;CAOUREN CATHERINE;KAOLIN QUESSOY;4h07'35'';5e Veteran2 F
194;BREDIN ALAIN;;4h07'36'';42e Veteran2 H
195;DEBARRE MICKAEL;;4h07'39'';53e Senior H
196;BOYER BRUNO;;4h07'49'';54e Senior H
197;MOUBECHE STEPHANE;;4h08'07'';73e Veteran1 H
198;LANDON ROLAND;LIEVRES ET TORTUES;4h08'27'';13e Veteran3 H
199;GARAY LEON MICHEL;ACL TARNOS;4h08'44'';14e Veteran3 H
200;CREQUIS JEAN PIERRE;;4h09'14'';43e Veteran2 H
201;BUTLER DONNA;;4h09'18'';5e Veteran1 F
202;AMARI ALI;;4h09'51'';15e Veteran3 H
203;FOUDJEM-GANN DANIEL;;4h10'09'';55e Senior H
204;BAILLOT SEBASTIEN;;4h10'32'';56e Senior H
205;COMBAUD CHRISTOPHE;FRATER ATHLE BARRET BARBEZIEUX;4h10'57'';74e Veteran1 H
206;BARARD JEAN MARIE;ALBS;4h11'25'';75e Veteran1 H
207;VIMENEY YANN;AS AMBARESIENN SPORT ENDURANCE;4h11'30'';44e Veteran2 H
208;WERNER BENOIT;;4h11'35'';57e Senior H
209;ROSEL ANJA;;4h11'35'';5e Senior F
210;LEBLANCS PASCAL;;4h11'45'';76e Veteran1 H
211;LEBLANCS ISABELLE;;4h11'45'';6e Veteran1 F
212;DEBRAISE STEPHANE;;4h11'45'';77e Veteran1 H
213;EYRAUD KRISTIAN;RVK SERVICES;4h12'07'';45e Veteran2 H
214;VIALE FABRICE;;4h12'15'';58e Senior H
215;COZIC STEPHANE;;4h12'15'';59e Senior H
216;ADAM PATRICK;;4h12'43'';60e Senior H
217;DUPE LE GALL FRANCOISE;;4h13'16'';6e Veteran2 F
218;DUPE DOMINIQUE;;4h13'16'';46e Veteran2 H
219;POIRIER PATRICK;;4h13'27'';78e Veteran1 H
220;CHAILLOUX LAURRENT;;4h13'45'';79e Veteran1 H
221;DAULNY LAURENT;SPORTS ET LOISIRS DUNOIS;4h13'46'';80e Veteran1 H
222;BOURGEAIS FREDERIC;CEVA SANTE ANIMALE;4h14'08'';61e Senior H
223;BOYER MARIE-YVONNE;UA DES COTES D'ARMOR*;4h14'16'';7e Veteran1 F
224;SARDET FRANCOISE;ST JEAN D'ILLAC;4h15'31'';8e Veteran1 F
225;TRILLA JACQUES;;4h15'32'';81e Veteran1 H
226;LAFAGE PASCAL;AC GIGOUZAC SAINT GERMAIN;4h15'34'';82e Veteran1 H
227;LAVIGNE DANIEL;LES BARGEOTS DES COTOS;4h16'03'';47e Veteran2 H
228;LAMBERT-MERLOS SYLVIE;;4h16'05'';9e Veteran1 F
229;REBOUISSOUX LAURENT;;4h16'10'';62e Senior H
230;MAHE PIERRE;KAOLIN QUESSOY;4h16'36'';83e Veteran1 H
231;DUCAMP PHILIPPE;;4h17'06'';63e Senior H
232;PILOT JOEL;;4h17'52'';48e Veteran2 H
233;VIGNEAU FRANCOIS;;4h17'55'';84e Veteran1 H
234;SCOUBEAU ANNE MARIE;HOUSSIERE AC;4h18'19'';7e Veteran2 F
235;BORDEAU GEORGES;BARRET BARBEZIEU;4h18'23'';49e Veteran2 H
236;LAFONTAN JEAN-MARIE;BRAUD AC;4h18'46'';85e Veteran1 H
237;MAHE VALERIE;KAOLIN QUESSOY;4h18'57'';10e Veteran1 F
238;LARROQUE DANIELE;US LE BOUSCAT;4h19'23'';8e Veteran2 F
239;NIZARD MARC;US LE BOUSCAT;4h19'24'';86e Veteran1 H
240;BOUVRAIN XAVIER;;4h19'25'';87e Veteran1 H
241;LE ROY JOEL;COURIR � CHATEAULIN;4h19'26'';88e Veteran1 H
242;CARRE ANE CHARLOTTE;;4h19'30'';6e Senior F
243;ROUSSEAU CEDRIC;;4h19'35'';64e Senior H
244;PLASMANS OLIVIER;;4h19'40'';89e Veteran1 H
245;DEBIAIS DIDIER;;4h19'45'';90e Veteran1 H
246;MORLAAS JEAN CLAUDE;;4h19'57'';50e Veteran2 H
247;FLEURETTE ROMAIN;;4h20'29'';91e Veteran1 H
248;THEIS THIERRY;SANOFI;4h20'35'';92e Veteran1 H
249;PASSILY CYRIL;;4h20'52'';93e Veteran1 H
250;JAMOIS PASCAL;;4h21'11'';51e Veteran2 H
251;DANTZER GILBERT;US DASSAULT ARGENTEUIL;4h21'11'';52e Veteran2 H
252;PETITEAU ANDRE;;4h21'22'';65e Senior H
253;MIGUEL NATHALIE;;4h21'22'';11e Veteran1 F
254;COMTE PASCAL;UNION SPORTIVE GAZELEC IF;4h21'22'';94e Veteran1 H
255;BOCQUIER FRANCIS;;4h21'34'';53e Veteran2 H
256;MOREL BRUNO;;4h21'42'';95e Veteran1 H
257;VANSIELEGHEM GILLES;SPIRIDON CRECHOIS;4h22'40'';96e Veteran1 H
258;MARSAULT CHRISTINE;SPIRIDON CRECHOIS;4h22'40'';12e Veteran1 F
259;PROUST SERGE;ANGELIQUE CLUB NIORT;4h22'40'';54e Veteran2 H
260;LECONTE VINCENT;;4h23'09'';97e Veteran1 H
261;NAULEAU PHILIPPE;;4h23'52'';98e Veteran1 H
262;LE LUHERNE MICHEL;ACF MONTERBLANC;4h24'18'';16e Veteran3 H
263;FEYRIT BERNARD;CHU SPORT BORDEAUX;4h25'02'';17e Veteran3 H
264;HOUPEAU MARTINE;;4h25'23'';9e Veteran2 F
265;HEURTAULT MARC;KEKES DU BOCAGE;4h26'40'';18e Veteran3 H
266;ADVENARD CLAUDE;ESTUAIRE ATHLETIC CLUB;4h26'45'';55e Veteran2 H
267;ALQUIE MATHIEU;;4h27'25'';66e Senior H
268;FROESCHEL GUILLAUME;;4h27'38'';56e Veteran2 H
269;NOGUEIRA PHILIPPE;;4h27'40'';99e Veteran1 H
270;POUILLAUTE ALAIN;;4h27'41'';57e Veteran2 H
271;NEVEU ALAIN;E. ROYAN ST GEORGES DIDONNE A.;4h27'43'';58e Veteran2 H
272;BEUVELOT JOHANE;;4h27'52'';67e Senior H
273;GERMAIN CATHERINE;;4h28'34'';13e Veteran1 F
274;KLEIN FRANCOIS;;4h28'34'';100e Veteran1 H
275;MILOU FABRICE;;4h28'44'';68e Senior H
276;ROLLAND DOROTHEE;;4h29'07'';14e Veteran1 F
277;DUVIGNAC JEAN PHILIPPE;;4h29'07'';101e Veteran1 H
278;COMTE CHANTAL;UNION SPORTIVE GAZELEC IF;4h29'07'';15e Veteran1 F
279;ARLECCHINI FRANCK;;4h29'29'';102e Veteran1 H
280;TARIS PIERRE;CNM;4h29'47'';59e Veteran2 H
281;MILLEROU NICOLE;AS AMBARESIENN SPORT ENDURANCE;4h29'47'';16e Veteran1 F
282;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;4h30'20'';10e Veteran2 F
283;LEVESQUE ALAIN;;4h31'36'';60e Veteran2 H
284;LEVESQUE AVIT;;4h31'36'';69e Senior H
285;PICCOLO CHRISTOPHE;SANOFI;4h31'54'';70e Senior H
286;BERLAND LYDIA;SPIRIDON CRECHOIS;4h32'04'';17e Veteran1 F
287;BOUROLLEAU GERARD;SPIRIDON CRECHOIS;4h32'04'';103e Veteran1 H
288;BERLAND ALAIN;SPIRIDON CRECHOIS;4h32'04'';104e Veteran1 H
289;MARSAULT FRANCOIS;ANGELIQUE CLUB NIORT;4h32'04'';61e Veteran2 H
290;LAVOLE JAE IM;;4h32'40'';18e Veteran1 F
291;TURNER PAUL (ANG);ALMOST ATHLETES;4h32'40'';62e Veteran2 H
292;RANCHOU VERONIQUE;;4h34'20'';19e Veteran1 F
293;MANNON BRUNO;;4h34'24'';105e Veteran1 H
294;DURAND YANNICK;;4h34'40'';106e Veteran1 H
295;LOMBAGE GERARD;;4h35'17'';63e Veteran2 H
296;POLAIN JEAN CLAUDE;HOUSSIERE AC;4h35'31'';4e Veteran4 H
297;CAMUS MICHEL;;4h35'46'';64e Veteran2 H
298;LAVERGNE NATHALIE;;4h35'50'';7e Senior F
299;CARDEILLAC JEAN MARC;;4h35'58'';107e Veteran1 H
300;JACOLOT PIERRE;;4h36'20'';65e Veteran2 H
301;SAAD NAIMA;;4h37'12'';8e Senior F
302;DELATTRE CEDRIC;;4h37'12'';71e Senior H
303;VABRE JOEL;;4h38'30'';108e Veteran1 H
304;GAILLETON GERARD;;4h39'24'';5e Veteran4 H
305;PESTIAUX GOUIMAULT JEAN POL;;4h39'24'';19e Veteran3 H
306;AMOROS    ANDRE;AMIE'Z UFOLEP;4h39'24'';109e Veteran1 H
307;PETAGNA PHILIPPE;;4h39'29'';66e Veteran2 H
308;BOUSSICAUD JEAN MARC;;4h40'00'';67e Veteran2 H
309;GAY LAURENCE;;4h40'06'';20e Veteran1 F
310;MICHALECK PIERRE;;4h40'45'';20e Veteran3 H
311;MONTACIE MARC;;4h40'45'';68e Veteran2 H
312;BEAMONTE ALAIN;;4h42'24'';110e Veteran1 H
313;COING NATHALIE;;4h43'10'';21e Veteran1 F
314;DIEUDONNE JEAN MARIE;;4h43'23'';21e Veteran3 H
315;CHAVANEL THIERRY;ASC AUREILHOIN;4h43'32'';111e Veteran1 H
316;GUERIN YAN;;4h44'45'';112e Veteran1 H
317;CAMINO DIDIER;;4h47'51'';113e Veteran1 H
318;FORTIN CHRISTIAN;POUZAUGES AC ATHLETISME;4h48'33'';69e Veteran2 H
319;XAVIER DEVESA;CA RUNNIN;4h50'53'';114e Veteran1 H
320;SALVAT MARIE THERESE;EXTRA PEDESTRES;4h51'30'';22e Veteran1 F
321;MACOMBE PAUL;;4h51'31'';70e Veteran2 H
322;GOUABAULT NADINE;;4h52'53'';11e Veteran2 F
323;CHAILLOU JOEL;;4h52'54'';115e Veteran1 H
324;JACONELLI WILLIAM;;4h52'57'';72e Senior H
325;KALAJA CAMILLE;;4h53'26'';9e Senior F
326;DELPEYROUX HELENE;;4h53'30'';23e Veteran1 F
327;LAMIRAUD LOUIS XAVIER;;4h54'30'';73e Senior H
328;LOGEAIS LUDOVIC;;4h54'38'';74e Senior H
329;CHAILLOU FRANCOIS;;4h54'44'';116e Veteran1 H
330;DELANNOY MARIE;;4h55'40'';24e Veteran1 F
331;BRAVO SABINE;;4h55'40'';25e Veteran1 F
332;BERNARD ANDRE;US AIGREFEUILLE ATHLETISME;4h56'48'';71e Veteran2 H
333;SCHNAIDERMAN GILLES;UNION SPORTIVE GAZELEC IF;4h57'04'';72e Veteran2 H
334;RAY MONIQUE;PASS'RUNNING;4h57'09'';12e Veteran2 F
335;GALLET MAXIME;FC BOURS;4h58'58'';73e Veteran2 H
336;DELOMIER SEBASTIEN;;4h59'29'';75e Senior H
337;DANIEL-DAVID GILBERT;;5h00'03'';74e Veteran2 H
338;LAVIGNE PHILIPPE;ATHLE TARN PASSION *;5h00'04'';75e Veteran2 H
339;MENANT ALAIN;;5h00'05'';76e Veteran2 H
340;DORVAULT LUC;ES COUERON;5h00'11'';77e Veteran2 H
341;DORVAULT MARYVONNE;ES COUERON;5h00'12'';13e Veteran2 F
342;BAUDET JEAN PIERRE;;5h01'34'';78e Veteran2 H
343;FOUQUET DOMINIQUE;ES SUCY-EN-BRIE;5h03'09'';79e Veteran2 H
344;UBERTI THIERRY;STADE NIORTAIS *;5h03'14'';80e Veteran2 H
345;MODAT-CARRASCO CLAIRE;;5h05'09'';1e Veteran3 F
346;CARLES YANN;;5h05'09'';76e Senior H
347;CROCQUEVIEILLE THIERRY;;5h06'21'';117e Veteran1 H
348;BLANCHARD THIERRY;UA DES COTES D'ARMOR*;5h09'48'';81e Veteran2 H
349;BARREAUD PHILIPPE;CCSC EDF/GDF;5h10'52'';82e Veteran2 H
350;ROGER ALAIN;;5h12'51'';83e Veteran2 H
351;BONNIN MANUEL;;5h13'40'';84e Veteran2 H
352;BEASSE FRANCK;;5h14'30'';77e Senior H
353;GARCIA LUC;PASS'RUNNING;5h14'32'';85e Veteran2 H
354;GUERIN MICKAEL;;5h14'33'';118e Veteran1 H
355;MONTEL LAURENT;;5h14'36'';119e Veteran1 H
356;ARNAUD ANNICK;US LE BOUSCAT;5h15'40'';26e Veteran1 F
357;GRIVAULT CHRISTIANE;US LE BOUSCAT;5h15'40'';14e Veteran2 F
358;BLIER NATHALIE;;5h16'56'';10e Senior F
359;LE GOFF STEPHANE;;5h17'40'';78e Senior H
360;SIEGFRIEDT ALAIN;;5h18'16'';79e Senior H
361;SOULAS CELINE;JARNAC ATHLETISME;5h18'17'';11e Senior F
362;BOYER LAURENT;;5h19'30'';120e Veteran1 H
363;BERNARD MANUELE;;5h21'15'';27e Veteran1 F
364;SHIELL SUSAN (ANG);;5h25'28'';2e Veteran3 F
365;GABORIT JEAN-MARIE;PASS'RUNNING;5h26'34'';22e Veteran3 H
366;LEBLANC DANIELE;;5h27'54'';28e Veteran1 F
367;CHARLERY HECTOR;;5h28'37'';86e Veteran2 H
368;MOULIN SABRINA;OUEST YVELINES ATHLE*;5h29'54'';15e Veteran2 F
369;VENZAL ANTOINE;BEZIERS CHEMINOTS ATHLETISME M;5h31'07'';121e Veteran1 H
370;SCHILLING FREDERIC;;5h31'08'';122e Veteran1 H
371;BLANCO LAURENT;;5h31'09'';123e Veteran1 H
372;ECOTIERE DIDIER;;5h31'10'';87e Veteran2 H
373;BERTRAND MARIE PIERRE;;5h35'44'';16e Veteran2 F
374;SMAIL ROCCO;POMPIERS SANS FRONTIERE;5h35'56'';80e Senior H
375;DEVIMEUX RAPHAEL;;5h35'56'';81e Senior H
376;MONEYRON OLIVIER;;5h36'52'';88e Veteran2 H
377;BERNARDINIS XAVIER;;5h41'15'';82e Senior H
