RANG;NOM;CLUB;TEMPS;CATEGORIE
76;AUFFRAY MARC;;00:54:22;20e VETERAN 1 H
77;ROTHE DENIS;;00:55:07;21e VETERAN 1 H
78;SAINT AVIT STEPHANE;;00:55:12;25e SENIOR H
79;TASTET OLIVIER;ASP CUB;00:55:20;14e VETERAN 2 H
80;PAGOT JEAN FRANCOIS;;00:56:08;15e VETERAN 2 H
81;BUREAU SVANA;;00:56:16;1e JUNIOR F
82;BRIANT PATRICK;;00:56:18;22e VETERAN 1 H
83;FETET LEROY EVELYNE;;00:56:47;3e VETERAN 2 F
84;CORSELIS VINCENT;;00:56:59;26e SENIOR H
85;BERNEDE MARIE CHRISTINE;ESB OXYGENE;00:57:37;16e VETERAN 2 H
86;EVAIN CARINE;;00:58:12;6e SENIOR F
87;CHATENET DELPHINE;CIRQUE DE BORDEAUX;00:58:32;4e VETERAN 1 F
88;LAPORTE MICHEL;;00:59:11;6e VETERAN 3 H
89;BUREAU DOMINIQUE;;00:59:37;5e VETERAN 1 F
90;ARMAND CHRISTIANE;;00:59:41;1e VETERAN 3 F
91;PEUGNET LISETTE;;00:59:52;2e VETERAN 3 F
92;ARNAUD ANNICK;USB LE BOUSCAT;00:59:53;7e SENIOR F
93;ECOURTEMER LUDOVIC;;00:59:57;27e SENIOR H
94;CALAS JULIETTE;;01:01:15;8e SENIOR F
95;GRANGER EMMANUEL;;01:01:18;23e VETERAN 1 H
96;PLANCHE BRUNO;;01:01:45;17e VETERAN 2 H
97;FOUQUET STEPHANIE;;01:01:58;9e SENIOR F
98;DUSSAUZE PASCALE;;01:01:59;6e VETERAN 1 F
99;PLAISANTIN HERVE;;01:02:03;28e SENIOR H
100;MECHINET FANY;;01:02:48;10e SENIOR F
101;OULEY DANEY;;01:02:58;29e SENIOR H
102;ABITBOL MURIELLE;;01:02:59;4e VETERAN 2 F
103;HELD ULLA;LLG DREI BUCHEN;01:03:04;7e VETERAN 1 F
104;GORIE CELINE;;01:03:19;11e SENIOR F
105;VIGNO THOMAS;;01:03:26;30e SENIOR H
106;GAUTRON BRUNO;;01:03:32;24e VETERAN 1 H
107;SEURIN DENIS;;01:05:55;18e VETERAN 2 H
108;HELD OSKAR;LLG DREI BUCHEN;01:06:12;7e VETERAN 3 H
109;BUREAU ELIOTT;;01:06:31;2e MINIME H
110;MARINACCIO VIDAL PATRICIA;;01:06:40;8e VETERAN 1 F
111;MECHINET CYRIL;;01:06:56;31e SENIOR H
112;ENGELHARDT MELANIE;;01:07:06;12e SENIOR F
113;BRABANT HYVANNE;;01:07:12;25e VETERAN 1 H
114;VILSON NATHALIE;USC SAUCATS;01:07:28;9e VETERAN 1 F
115;LITAS HENRI;;01:10:20;32e SENIOR H
116;MARTIN ANNE SOPHIE;;01:20:33;13e SENIOR F
