RANNG;NOM;Club;Temps;Cat�gorie
61;HOUNAU VERONIQUE;;00:45:50;4e VETERAN 1 F
62;MAISONNAVE MARIE HELENE;;00:45:59;5e VETERAN 1 F
63;THOLLON ISABELLE;;00:46:05;6e VETERAN 1 F
64;DUBILE JEAN MARIE;;00:46:25;20e VETERAN 1 H
65;LARIVE ARAUZAU NATHALIE;;00:46:44;7e VETERAN 1 F
66;CLAVE PATRICE;;00:46:50;21e VETERAN 1 H
67;THONIER ELODIE;;00:47:13;5e SENIOR F
68;FATIN MURIEL;TCA CESTAS;00:47:35;3e VETERAN 2 F
69;COUBETERGUE ROMAIN;;00:47:49;1e ESPOIR H
70;DEBOUSSIEZ FLORENT;;00:47:51;2e ESPOIR H
71;LE GUILLOU JULIE;USC SAUCATS;00:47:58;6e SENIOR F
72;DARRIEURERLOU MELANIE;;00:47:58;1e ESPOIR F
73;MHADBI HANNAH;;00:48:11;2e ESPOIR F
74;BONNET PASCAL;;00:48:25;22e VETERAN 1 H
75;TISNES VERSAILLE LIONEL;;00:48:27;23e VETERAN 1 H
76;MONDENX FLORENCE;;00:48:29;8e VETERAN 1 F
77;POZZOBON ISABELLE;;00:48:33;1e VETERAN 3 F
78;BARRAUD HELENE;LEOGNAN;00:48:40;9e VETERAN 1 F
79;FAYE VALERIE;;00:48:45;7e SENIOR F
80;BROLY CAPUCINE;;00:48:49;8e SENIOR F
81;FRANCISCO ELOISE;;00:48:51;1e JUNIOR F
82;SAUGNAC ISABELLE;;00:49:01;10e VETERAN 1 F
83;LEONELLI SANDRINE;;00:49:05;9e SENIOR F
84;MEYER NATHALIE;;00:49:34;11e VETERAN 1 F
85;MEYER CHRISTOPHE;;00:49:35;24e VETERAN 1 H
86;CURUTCHET MARIE NOELLE;;00:50:19;12e VETERAN 1 F
87;VARELA PHILIPPE;;00:50:20;25e VETERAN 1 H
88;BELLENGE MARION;;00:50:36;3e ESPOIR F
89;FAILLY PHILIPPE;;00:50:42;13e VETERAN 2 H
90;BABEC SONIA;SA MERIGNAC;00:51:36;4e ESPOIR F
91;BETTEMANNE SABRINA;RAPETOU TOULENNE;00:51:57;10e SENIOR F
92;PASCAUD KARINE;RAPETOU TOULENNE;00:52:32;11e SENIOR F
93;LATIER BENJAMIN;;00:52:56;1e CADET
94;WOJCIESZONAK MARIE THERESE;;00:52:57;4e VETERAN 2 F
95;CAPDEPONT MONIQUE;;00:52:58;5e VETERAN 2 F
96;BARNASSE XAVIER;;00:53:20;16e SENIOR H
97;FLORES FIONA;;00:53:33;1e CADETTE
98;ORMAZOBOL FLORENCE;;00:53:46;12e SENIOR F
99;RESET FABIENNE;;00:53:47;13e SENIOR F
100;BOTTAIS GUY;AS POMPIERS BDX;00:54:10;2e VETERAN 4 H
101;SANCHEZ JUAN;;00:54:15;17e SENIOR H
102;BETENCOURT CHRISTOPHE;;00:54:19;18e SENIOR H
103;RAFFARIN JEAN MARIE;;00:54:49;26e VETERAN 1 H
104;CHARNIAUX NICOLE;;00:54:55;13e VETERAN 1 F
105;SCHAUE SYLVIA;;00:55:00;14e SENIOR F
106;FOUGERON LEA;;00:55:07;2e JUNIOR F
107;PELLE MARIE CLAIRE;RAPETOU TOULENNE;00:55:10;6e VETERAN 2 F
108;GAULON CECILE;;00:55:33;15e SENIOR F
109;MIELE XAVIER;;00:55:52;19e SENIOR H
110;GUILLAUT CORINNE;;00:55:55;2e CADETTE
111;LASSERRE NICOLE;USC SAUCATS;00:55:57;7e VETERAN 2 F
112;CHRIST REGINE;;00:56:23;14e VETERAN 1 F
113;LAGARDERE CHRISTINE;;00:56:55;16e SENIOR F
114;MORON FRANCOISE;;00:57:29;15e VETERAN 1 F
115;HOLTZHEYER LUCILE;;00:57:31;3e ESPOIR H
116;TASTET CECILE;ST VINCENT DE TYROSS;00:58:50;16e VETERAN 1 F
117;BEYLOT SYLVIE;AC PAREMPUYRE;00:58:51;27e VETERAN 1 H
118;PINET JACK;;00:58:52;14e VETERAN 2 H
119;MAJOURAU PAULINE;;00:59:03;3e CADETTE
120;LAMIRAL HELENE;SAG CESTAS;00:59:36;17e VETERAN 1 F
121;ROUX ANNE MARIE;;01:01:03;18e VETERAN 1 F
122;GONTIER MARINE;;01:03:33;4e CADETTE
123;MAJOURAU MARIE;;01:05:47;5e CADETTE
