RANG;NOM;CLUB;TEMPS;CATEGORIE
77;JORAND CHRISTEL;PAGE BLANCHE;01:15:31;2e VETERAN 1 F
78;SIERRA JEAN PAUL;BOULIAC SP;01:16:10;13e VETERAN 2 H
79;FRACHET JEAN LUC;BOULIAC SP;01:16:11;27e VETERAN 1 H
80;LAMBERT MERLOS SYLVIE;;01:16:20;3e VETERAN 1 F
81;DROUX DOMINIQUE;CANEJAN ATHLETISME;01:16:59;14e VETERAN 2 H
82;MALANGE JEAN MARC;MUSSON JOG;01:17:23;15e VETERAN 2 H
83;MAYONNADE CHRISTINE;TC LANGON;01:17:26;3e SENIOR F
84;LAVIE DIDIER;;01:17:28;16e VETERAN 2 H
85;VOLETTE ANNE MARIE;;01:18:13;1e VETERAN 2 F
86;COURTOIS BERNARD;;01:18:53;17e VETERAN 2 H
87;BOYER DOMINIQUE;ASC CUB;01:19:03;18e VETERAN 2 H
88;TRUANT BRUNO;;01:19:04;28e VETERAN 1 H
89;MINARD JEAN PHILIPPE;FCCC;01:19:27;29e VETERAN 1 H
90;QUINTON RICHARD;;01:19:30;30e VETERAN 1 H
91;GAUTRIONNEAU LAURENT;;01:19:54;31e VETERAN 1 H
92;MERLOS DIDIER;;01:20:08;19e VETERAN 2 H
93;ZAMORA PIERRE;;01:20:15;6e VETERAN 3 H
94;AUGIER JEAN PIERRE;;01:20:24;7e VETERAN 3 H
95;MARCADET NICOLAS;;01:20:49;29e SENIOR H
96;BASTIEN PHILIPPE;;01:20:52;32e VETERAN 1 H
97;MIARD PATRICK;;01:20:57;33e VETERAN 1 H
98;CURVEUR PATRICK;;01:21:32;34e VETERAN 1 H
99;JAGORD NATHALIE;SACP;01:21:50;4e VETERAN 1 F
100;DHOSSCHE PATRICK;;01:22:32;35e VETERAN 1 H
101;MORGEAU SYLVIE;ESB OXYGENE;01:22:42;2e VETERAN 2 F
102;BOUSSAHA STEPHANE;ESB OXYGENE;01:22:43;36e VETERAN 1 H
103;LATASTE PHILIPPE;;01:23:50;37e VETERAN 1 H
104;FARET FREDERIC;ESB OXYGENE;01:24:33;38e VETERAN 1 H
105;JASLIER SEBASTIEN;;01:24:41;1e CADET
106;SEGUIN DANIEL;;01:24:54;8e VETERAN 3 H
107;PRETOT ALICE;RAPETOU;01:25:45;5e VETERAN 1 F
108;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:26:40;1e VETERAN 4 H
109;LAFITTE MARTIAL;CHOLESTERUN;01:26:43;39e VETERAN 1 H
110;DERENCOURT EDITH;LMPTTA;01:27:03;1e VETERAN 3 F
111;GAILLARD ISABELLE;;01:28:12;6e VETERAN 1 F
112;SERRANO LOIC;;01:29:22;30e SENIOR H
113;DUMONT KATIA;AS LIBOURNE;01:29:23;2e VETERAN 3 F
114;PERAULT LILIANE;;01:32:26;3e VETERAN 3 F
115;COLAS STEPHANE;;01:32:27;31e SENIOR H
116;DURAND PATRICK;;01:32:28;40e VETERAN 1 H
117;LAFFORGUE JACQUELINE;;01:32:35;4e VETERAN 3 F
118;TUCCIO ADRIENNE;PAGE BLANCHE;01:33:13;3e VETERAN 2 F
119;VERCRUYSSE SOPHIE;;01:48:05;4e SENIOR F
