Rang;Nom;Club;Temps;Cat�gorie
51;AUGIS ISABELLE;;00:34:05;2e VETERAN 1 F
52;LE BORGNE PATRICE;SA MERIGNAC;00:34:08;8e VETERAN 2 H
53;BERTHOUMIEU MICHEL;;00:34:10;9e VETERAN 2 H
54;MANDOT CHRISTIAN;;00:34:12;10e VETERAN 2 H
55;WIGNERON JEAN PIERRE;BOULIAC SP;00:34:22;17e VETERAN 1 H
56;CHIOSTRI ISABELLE;BOULAIC SP;00:34:27;3e VETERAN 1 F
57;CAMIA ALEXANDRE;;00:34:29;22e SENIOR H
58;LAULAN CHRISTELLE;BOULIAC SP;00:34:44;2e SENIOR F
59;SIERRA JEAN PAUL;BOULIAC SP;00:34:46;11e VETERAN 2 H
60;PATISSOU JEROME;ASPTT BDX;00:34:49;18e VETERAN 1 H
61;DOUBLET STEPHANE;;00:35:03;23e SENIOR H
62;LOGUINOF EMMANUEL;;00:35:27;19e VETERAN 1 H
63;BOUFFAY JULIEN;;00:35:31;24e SENIOR H
64;ROUFFET GEORGES;;00:35:43;12e VETERAN 2 H
65;OMIECINSKI YANNICK;DASSAULT;00:35:49;20e VETERAN 1 H
66;BARLET NICOLAS;;00:35:57;25e SENIOR H
67;DEKELPER GHISLAINE;BOULIAC SP;00:36:05;4e VETERAN 1 F
68;DIGARD GILLES;BOULIAC SP;00:36:06;21e VETERAN 1 H
69;DUBREUILH DIDIER;;00:36:10;22e VETERAN 1 H
70;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:36:14;1e VETERAN 2 F
71;DOUBLET STEPHANE;;00:36:20;23e VETERAN 1 H
72;MOURGUES JOELLE;;00:36:23;2e VETERAN 2 F
73;JASPART VALERIE;JSSSC;00:36:25;3e SENIOR F
74;MALIBERT ANNE;;00:36:27;3e VETERAN 2 F
75;LIMOUSIN CHRISTOPHE;;00:36:38;24e VETERAN 1 H
76;LAFITTE JEAN PIERRE;;00:36:41;3e VETERAN 3 H
77;BRUNAUD WILLY;ASSPCUB;00:36:43;13e VETERAN 2 H
78;DANCHE JEAN JACQUES;PEUJARD TRI;00:36:45;25e VETERAN 1 H
79;LE BIHAN PATRICK;;00:36:49;26e VETERAN 1 H
80;EL MOUSTINI MOHAMED;AS CUB;00:37:11;14e VETERAN 2 H
81;BERGERON CHRISTIANE;;00:37:12;4e VETERAN 2 F
82;CASTAGNET CORENTIN;;00:37:17;26e SENIOR H
83;ODIN ALAIN;CS SALLEBOEUF;00:37:20;4e VETERAN 3 H
84;BOYER DOMINIQUE;ASPCUB;00:37:32;15e VETERAN 2 H
85;VELARDE MIGUEL;;00:37:42;27e VETERAN 1 H
86;DUCOMBS ALAIN;AVIA CLUB;00:37:49;28e VETERAN 1 H
87;MARCADIER PASCAL;;00:37:59;29e VETERAN 1 H
88;LABARRE GILLES;FVI;00:38:06;30e VETERAN 1 H
89;DEUDE BENOIT;;00:38:09;31e VETERAN 1 H
90;CHEVALIER FREDERIC;;00:38:18;32e VETERAN 1 H
91;MARY PASCALINE;;00:38:22;4e SENIOR F
92;MOGENET LAURENT;;00:38:36;33e VETERAN 1 H
93;RODRIGUES ADELIA;ANONYMES DU CAMPUS;00:39:21;1e VETERAN 3 F
94;LACOSTE SANDRINE;;00:39:24;5e VETERAN 1 F
95;DAMBRINE VALERIE;;00:39:51;6e VETERAN 1 F
96;LE NOAN LUDOVIC;;00:39:59;34e VETERAN 1 H
97;LEYMONIE PHILIPPE;;00:40:00;35e VETERAN 1 H
98;LACOSTE THIBAULT;;00:40:02;1e MINIME H
99;VANHOVE ERIC;;00:40:05;36e VETERAN 1 H
100;FAUQUET DOMINIQUE;;00:40:45;16e VETERAN 2 H
101;CLERBOUT CECILE;;00:40:49;5e SENIOR F
102;TINGAUD DIDIER;;00:40:50;17e VETERAN 2 H
103;LOURDE ROCHEBLAVE SOPHIE;;00:41:42;5e VETERAN 2 F
104;LATASTE DIDIER;ASPTT BDX;00:42:15;18e VETERAN 2 H
105;HIARD VALERIE;;00:42:23;6e SENIOR F
106;DESCHAMPS PIERRE;;00:42:36;5e VETERAN 3 H
107;SOUBIRAN MICHEL;;00:43:04;6e VETERAN 3 H
108;MAGAND MARTINE;AVENIR PEDESTRE ARSA;00:43:06;6e VETERAN 2 F
109;MAGAND JEAN PIERRE;AVENIR PEDESTRE ARSA;00:43:08;37e VETERAN 1 H
110;GAUDET MARC;;00:43:23;38e VETERAN 1 H
111;BRUNAUD CATHERINE;;00:43:30;7e VETERAN 2 F
112;SAMY GUY;;00:43:39;39e VETERAN 1 H
113;VAUTHIER SYLVIE;CHU;00:43:45;8e VETERAN 2 F
114;MONNEREAU JOEL;JSSSC;00:43:46;7e VETERAN 3 H
115;DULON JEAN PAUL;;00:43:51;19e VETERAN 2 H
116;LAVILLE MICHEL;;00:44:00;20e VETERAN 2 H
117;GANRINY BRUNO;;00:44:17;40e VETERAN 1 H
118;CHIOSTRI STEPHANE;BOULIAC SP;00:44:27;41e VETERAN 1 H
119;ARIAS JEAN CLAUDE;;00:44:28;42e VETERAN 1 H
120;LACOSTE DIDIER;TONTONS JOGGEURS;00:44:33;21e VETERAN 2 H
121;RONZIER JEAN POIERRE;;00:44:40;22e VETERAN 2 H
122;GREIL VALERIE;FVI;00:45:05;7e VETERAN 1 F
123;GIRAUD CAROLINE;;00:45:06;7e SENIOR F
124;GERBEAUX DAMIEN;;00:45:11;2e ESPOIR H
125;LEJEUNE JEAN;;00:45:16;23e VETERAN 2 H
126;JEAN SANDRINE;BOULIAC SP;00:46:23;8e VETERAN 1 F
127;GAUTRONNEAU LAURENT;;00:46:24;43e VETERAN 1 H
128;VERSINI BRUNO;;00:46:34;24e VETERAN 2 H
129;MOLL VALERIE;;00:47:10;9e VETERAN 1 F
130;LUCAS CHRISTELLE;;00:47:11;8e SENIOR F
131;LOGUINOF VERONIQUE;;00:49:33;10e VETERAN 1 F
132;CHEVALIER NADEGE;;00:49:34;9e SENIOR F
133;FAURE BERNARD;;00:49:35;25e VETERAN 2 H
134;SANKOFF HELENE;;00:50:42;11e VETERAN 1 F
135;BERNARDIN CHRISTEL;;00:51:16;10e SENIOR F
136;DIAZ ANNE;;00:51:31;12e VETERAN 1 F
137;LATASTE PATRICIA;ASPTT BDX;00:51:31;13e VETERAN 1 F
138;ELOI MARIE;;00:52:48;26e VETERAN 2 H
139;ODIN CARMEN;;00:52:50;9e VETERAN 2 F
140;EL MOUSTINI SYLVIE;AS CUB;00:53:55;10e VETERAN 2 F
141;MARCHAND FLORENCE;;00:54:04;11e SENIOR F
142;SOULIE JEAN PIERRE;;00:54:06;8e VETERAN 3 H
143;GOUSSAN MARIE DOMINIQUE;;00:57:08;14e VETERAN 1 F
