RANG;NOM;CLUB;TEMPS;CATEGORIE
105;BOUCHARDEAU ELODIE;CA PAYS SAUMUROIS;0h32m51;4e Senior F
106;LUPO LAURENCE;;0h32m55;5e Veteran 1 F
107;ALEONARD PHILIPPE;SONY TEAM 1;0h32m56;22e Veteran 1 H
108;DUMAS DAMIEN;;0h33m11;34e Senior H
109;LOPEZ MARIANE;;0h33m12;6e Veteran 1 F
110;BERNARD PIERRE;CAMPING DES LACS 1;0h33m21;8e Cadet
111;AUDRY ALAIN;;0h33m28;8e Veteran 2 H
112;CONSTANTIN EVA;;0h33m33;1e Junior F
113;CHARVILLAT THAIS;;0h33m35;2e Junior F
114;FRANTZ EVELYNE;;0h33m35;5e Senior F
115;BARENNES MATHIEU;;0h33m37;35e Senior H
116;ETCHARREN CLAUDE;SAPEURS POMPIERS SOULAC;0h33m39;9e Veteran 2 H
117;PLACIDO PATRICK;SAPEURS POMPIERS SOULAC;0h33m40;23e Veteran 1 H
118;MAGAND MARTINE;APA;0h33m40;8e Veteran 2 F
119;DURAND SEBASTIEN;;0h33m41;36e Senior H
120;GABAR RALF;HEARD BRAKER;0h33m42;10e Veteran 2 H
121;ARROUAYS SERGE;;0h33m52;11e Veteran 2 H
122;GASTON CHRISTINE;;0h33m52;9e Veteran 2 F
123;COSTA PHILIPPE;;0h33m54;24e Veteran 1 H
124;GILLET CELINE;;0h34m04;6e Senior F
125;SIROUGNET STEPHANIE;ALU MEDOC;0h34m10;7e Senior F
126;GESTRAUD PATRICK;SAPEURS POMPIERS SOULAC;0h34m15;25e Veteran 1 H
127;JURET CLAUDE;;0h34m17;12e Veteran 2 H
128;SCHNEIDER UTE;HEARD BRAKER;0h34m31;7e Veteran 1 F
129;MARTIN FLORENT;SAPEURS POMPIERS SOULAC;0h34m58;37e Senior H
130;BROTHIER LILIANE;STADE BORDELAIS;0h35m07;1e Veteran 3 F
131;OF JEAN MARC;;0h35m08;26e Veteran 1 H
132;GUILHEMBET MARIE FRANCOIS;AR THERM INOX;0h35m15;8e Veteran 1 F
133;MAIRESSE JULIEN;;0h35m25;8e Espoir H
134;CARDIN SARAH;SAPEURS POMPIERS SOULAC;0h35m25;3e Junior F
135;HUCHET JEAN PIERRE;;0h35m27;8e Veteran 3 H
136;REY BAPTISTE;;0h35m31;38e Senior H
137;CANTILLON FRANCOIS;;0h35m39;5e Junior H
138;SEGONIAC THIERRY;;0h36m11;13e Veteran 2 H
139;MAUDET ODILE;ALU MEDOC;0h36m17;8e Senior F
140;BIENFAIT NORDINE;;0h36m18;27e Veteran 1 H
141;OULIE MARIE FRANCE;TEAM OULIE F;0h36m30;9e Veteran 1 F
142;BOUZOUINA DJIBRIL;CAMPING DES LACS 2;0h36m33;6e Junior H
143;BROSSARD LAURANN;CAMPING DES LACS 2;0h36m34;9e Cadet
144;LAGARDE EDITH;;0h36m45;9e Senior F
145;CONSTANTIN MANUELLE;;0h36m46;10e Senior F
146;DUPRAT FLORENCE;;0h36m48;10e Veteran 1 F
147;AMBIALET DIDIER;;0h36m53;39e Senior H
148;GORIE BEATRICE;ALU MEDOC;0h36m54;11e Veteran 1 F
149;VEILLEROBE MARTINE;3 GENERATIONS;0h36m57;2e Veteran 3 F
150;LEHMANN CAROLE;3 GENERATIONS;0h36m57;2e CA F
151;LEHMANN GILLES;3 GENERATIONS;0h36m57;28e Veteran 1 H
152;CHAULIAGON NADIA;STADE BORDELAIS;0h37m06;11e Senior F
153;CALVI CLAUDETTE;CANEJAN ATHLETISME;0h37m08;12e Veteran 1 F
154;MARTINEZ NATHALIE;;0h37m18;13e Veteran 1 F
155;RPY STEPHANIE;MEDOC OF COURSE;0h37m26;12e Senior F
156;ALPIERI DANIELLE;ASPTT BORDEAUX;0h37m37;13e Senior F
157;TAHER DENIS;TEAM JBB;0h37m53;29e Veteran 1 H
158;BARTHELEMY GUILLAUME;CH DE TOURTEYRON;0h37m54;40e Senior H
159;DYKMAN PIEKE;;0h37m54;9e Veteran 3 H
160;MIELE XAVIER;;0h37m58;41e Senior H
161;DUPONT CHARLIE;FC MEDOC ATLANTIQUE;0h37m59;10e Cadet
162;GAILLOT JOEL;;0h38m02;14e Veteran 2 H
163;BRIDET STEPHANIE;;0h38m08;14e Senior F
164;KERDON MARIE CLAUDE;;0h38m38;10e Veteran 2 F
165;DUYVEWAARDT HERVE;;0h38m39;42e Senior H
166;VAN OVERMEIRE MICHEL;;0h38m39;15e Veteran 2 H
167;DEBAYLES AMELIE;CLUB DES PIRATES;0h38m42;15e Senior F
168;LAURIER-CARRAS ANNICK;;0h39m07;11e Veteran 2 F
169;BOHM DETLEF;;0h39m11;16e Veteran 2 H
170;RABAUD DENIS;PIAN SPORT EVASION;0h39m32;17e Veteran 2 H
171;SOTTIL CLAIRE;ALU MEDOC;0h39m35;4e Junior F
172;ARROUALS LAURENCE;;0h39m46;16e Senior F
173;DEMAND CHRISTELLE;;0h40m19;17e Senior F
174;GABOR ANDREA;HEARD BRAKER;0h40m38;14e Veteran 1 F
175;MAGIMEL CLAIRE;CHATEAU BEGADAN 2;0h41m28;18e Senior F
176;TROUY VANESSA;CHATEAU BEGADAN 2;0h41m28;19e Senior F
177;DEBEAUPUY ICOLE;;0h42m13;12e Veteran 2 F
178;KPODS DAPHNE;;0h43m57;20e Senior F
179;COSTA FLORENCE;;0h44m44;15e Veteran 1 F
180;USO FLORENCE;CAMPING DES LACS 1;0h45m53;21e Senior F
181;LABAT GENEVIEVE;CL STADE BORDELAIS;0h46m40;13e Veteran 2 F
182;MARTIN LAETITIA;CHATEAU BEGADAN 2;0h49m48;22e Senior F
183;AMIOT FREDERIC;S/L AS HAILLAN;0h50m53;10e Veteran 3 H
184;LE CAROFF KEVIN;;0h52m19;11e Cadet
185;BARDET PAUL;;1h11m04;7e Junior H
