RANG;NOM;Club;Temps;Cat�gorie
64;NARDOU LILY;;00:48:50;2e VETERAN 2 F
65;CHAFFAUD JACKY;17 SOUPAPES;00:49:24;26e VETERAN 1 H
66;HERVAUD LAETITIA;ERSGA;00:49:34;3e VETERAN 2 F
67;MASLIC GEORGES;;00:49:36;8e VETERAN 3 H
68;GUITTON YVES;;00:49:44;27e VETERAN 1 H
69;GAGNAN CHRISTOPHE;;00:49:57;16e SENIOR H
70;PERRIN JEAN MARIE;;00:49:58;12e VETERAN 2 H
71;AUGERON VIRGINIE;AS LIBOURNE;00:50:06;2e VETERAN 1 F
72;BOCQUIER FRANCOIS;;00:50:13;13e VETERAN 2 H
73;DOUTEAU CHANTAL;;00:50:17;3e VETERAN 1 F
74;BOUBAND PATRICK;AC ST PALAIS;00:50:36;2e VETERAN 4 H
75;ELMON SANDRA;;00:50:46;2e SENIOR F
76;TIBULE SOPHIA;LIEVRES ET TORTUES;00:50:48;4e VETERAN 1 F
77;CAUBIT JEAN MICHEL;;00:51:00;14e VETERAN 2 H
78;MERLY DOMINIQUE;CAV;00:51:31;5e VETERAN 1 F
79;LAURENT CHANTAL;AC ST PALAIS;00:51:50;4e VETERAN 2 F
80;RENOU MICHEL;;00:51:55;9e VETERAN 3 H
81;GAYREND HERVE;;00:52:01;15e VETERAN 2 H
82;SANCHEZ BLAZ;;00:52:21;16e VETERAN 2 H
83;MOUCHAIN MIREILLE;;00:52:40;5e VETERAN 2 F
84;POTHET MARIE NOELLE;;00:52:44;6e VETERAN 1 F
85;DUBOIS RENE;CA BEGLAIS;00:52:46;3e VETERAN 4 H
86;JOUARRE JACQUES;MILLE PATTES;00:52:59;10e VETERAN 3 H
87;BEDIS LIONEL;;00:54:05;17e SENIOR H
88;PRETOT ALICE;RAPETOU;00:54:07;7e VETERAN 1 F
89;VIDRIS VALERIE;HSA;00:54:32;3e SENIOR F
90;CHAMOULAUD ERIC;;00:54:35;18e SENIOR H
91;ROUSTIT PIERRE;;00:54:36;19e SENIOR H
92;BOULANGER JEAN MARIE;THALES;00:55:25;17e VETERAN 2 H
93;GOULIERE SERGE;USCRD;00:55:37;18e VETERAN 2 H
94;RENOU PATRICIA;;00:56:22;6e VETERAN 2 F
95;DOUCHY PIERRE;AC ST PALAIS;00:56:23;11e VETERAN 3 H
96;SEGUIN DANIEL;;00:56:35;12e VETERAN 3 H
97;BLOUIN RENE;;00:56:40;4e VETERAN 4 H
98;CHENEL JEAN MICHEL;SANOFI;00:56:42;28e VETERAN 1 H
99;SOUBIRAN CHRISTELLE;;00:57:13;8e VETERAN 1 F
100;VERGNIOL CORINNE;HSA;00:57:40;29e VETERAN 1 H
101;LAMBERT SERGE;HSA;00:57:41;13e VETERAN 3 H
102;VAREILLAS GINETTE;ECUREUL MARCHEPRIME;00:57:45;7e VETERAN 2 F
103;DUBAQUIER DANIEL;SANOFI;00:57:51;19e VETERAN 2 H
104;DUMONT KATIA;;00:57:57;1e VETERAN 3 F
105;ORTA ANDRE;;00:58:10;5e VETERAN 4 H
106;GRUGET JEAN MARIE;HSA;00:58:12;20e VETERAN 2 H
107;HUCHET DOMINIQUE;;00:58:22;2e VETERAN 3 F
108;LEVASSEUR SANDRINE;FVI;00:58:33;4e SENIOR F
109;PEHAN MARC;;00:58:34;21e VETERAN 2 H
110;HEDBERT ROGER;;00:59:46;30e VETERAN 1 H
111;ABBOU ALAIN;SANOFI;00:59:52;14e VETERAN 3 H
112;ROQUES PIERRE;ALBS;00:59:55;15e VETERAN 3 H
113;PELISSON RAYMONDE;;01:00:30;3e VETERAN 3 F
114;CAVALCANTE FRANCOISE;AC ST PALAIS;01:00:40;4e VETERAN 3 F
115;PERAULT LILIANE;;01:01:07;5e VETERAN 3 F
116;RENARD PIERRE;AS POMPIERS;01:01:09;22e VETERAN 2 H
117;BERLAND JEAN;;01:01:40;20e SENIOR H
118;CARLES GILLES;;01:01:49;21e SENIOR H
119;PEVERGNE THIERRY;;01:02:03;31e VETERAN 1 H
120;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:02:08;6e VETERAN 4 H
121;ARIAS PHILIPPE;ESB OXYGENE;01:02:09;32e VETERAN 1 H
122;BOS JEAN ROBERT;;01:03:10;23e VETERAN 2 H
123;DOUSSE CHRISTINE;;01:03:34;8e VETERAN 2 F
124;HEDBERT NATHALIE;;01:05:24;9e VETERAN 1 F
125;FOGEL GEORGES;TRI ARCACHON;01:10:42;7e VETERAN 4 H
126;THENADEY FREDERIC;SANOFI;01:13:25;33e VETERAN 1 H
