RANG;NOM;CLUB;TEMPS;CATEGORIE
50;BOUGES FLORIAN;;1h17'42'';21e Senior H
51;BERTRANET GERALD;;1h17'44'';22e Veteran 1 H
52;BADANA JOSE;KM 19 BRANCEILLES;1h17'54'';4e Veteran 2 H
53;BLERCY GUILLAUME;;1h18'13'';3e Espoir H
54;SAUGNAC JOHNNY;;1h18'14'';23e Veteran 1 H
55;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h18'14'';3e Veteran 3 H
56;GERMAIN LAURENT;;1h18'26'';22e Senior H
57;PAYS LUC;;1h18'27'';24e Veteran 1 H
58;BERROU KEVIN;;1h19'30'';23e Senior H
59;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h19'30'';5e Veteran 2 H
60;DENIS CHRISTOPHE;;1h19'33'';25e Veteran 1 H
61;LABORDE GUILLAUME;U.A.C.G - S/L CM FLOIRAC;1h19'43'';24e Senior H
62;FARFALS NICOLAS;;1h19'44'';26e Veteran 1 H
63;LE BIHAN LAETITIA;;1h19'49'';2e Senior F
64;GOZZERINO PATRICK;;1h19'50'';27e Veteran 1 H
65;APPERE PHILIPPE;;1h20'01'';6e Veteran 2 H
66;GATE JEAN LUC;;1h20'22'';7e Veteran 2 H
67;DELGADO VINCENT;;1h20'38'';25e Senior H
68;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h20'45'';28e Veteran 1 H
69;D'ERS LUDOVIC;;1h20'59'';29e Veteran 1 H
70;HUGUES NICOLAS;;1h21'09'';30e Veteran 1 H
71;GARCIA HUBERT;;1h22'27'';8e Veteran 2 H
72;HOULBERT DAVID;;1h22'30'';26e Senior H
73;FEUILLERAT DENIS;;1h23'39'';27e Senior H
74;MARTINEZ DAMIEN;;1h23'46'';31e Veteran 1 H
75;GRUSZKA DIDIER;;1h23'53'';9e Veteran 2 H
76;SADI MOURAD;;1h23'54'';32e Veteran 1 H
77;PERRIN CEDRIC;;1h24'03'';28e Senior H
78;PIOUESAN STEPHANE;;1h24'05'';33e Veteran 1 H
79;LAFABRIE BRUNO;;1h24'10'';34e Veteran 1 H
80;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h24'13'';1e Veteran 2 F
81;BONIN VIVIANE;UA GUJAN-MESTRAS;1h24'29'';2e Veteran 2 F
82;BEYRIS PIERRE JEAN;;1h24'37'';29e Senior H
83;LAQUI HUGO;;1h25'14'';30e Senior H
84;CHASSAGNE BRUNO;;1h25'27'';31e Senior H
85;TOUYAROT NANCY;;1h25'51'';3e Senior F
86;MAURY MICHEL;;1h25'51'';4e Veteran 3 H
87;NETO MARIA SOL;;1h25'53'';1e Veteran 1 F
88;MANO PIERRE;;1h25'54'';10e Veteran 2 H
89;FAUCHON SYLVIE;;1h26'17'';2e Veteran 1 F
90;DUCLOS LAURENT;U.A.C.G - S/L CMO BASSENS;1h26'53'';35e Veteran 1 H
91;MARRAST BERNARD;;1h26'59'';11e Veteran 2 H
92;MARTEAU BERTRAND;;1h26'59'';36e Veteran 1 H
93;MAIGROT DOMINIQUE;;1h27'35'';32e Senior H
94;FEYRIT BERNARD;;1h28'09'';5e Veteran 3 H
95;BACHIRI MOHAMED;;1h28'10'';33e Senior H
96;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h28'44'';3e Veteran 2 F
97;HERVEY GENEVIEVE;;1h28'47'';1e Veteran 3 F
98;LACOURT THOMAS;;1h28'57'';37e Veteran 1 H
99;CANTOS VALERIE;;1h30'09'';3e Veteran 1 F
100;SUILS XAVIER;;1h30'57'';12e Veteran 2 H
101;VALLADON BRUNO;;1h31'17'';38e Veteran 1 H
102;COUDOUR CATHERINE;;1h31'19'';4e Veteran 1 F
103;FENOGLIO SYLVAIN;;1h31'29'';13e Veteran 2 H
104;CHAISY LAURE;;1h31'36'';5e Veteran 1 F
105;BAUDRIT JULIETTE;;1h31'46'';4e Senior F
106;COURLIER OLIVIER;;1h32'35'';14e Veteran 2 H
107;HUGUET JENNIFER;;1h32'59'';5e Senior F
108;GOUNOU JULIEN;;1h33'04'';39e Veteran 1 H
109;GAUDIN MAXIME;;1h33'07'';34e Senior H
110;CUVIER FLORIEN;;1h33'21'';35e Senior H
111;MANZONI LEPAREUR LUCIE;;1h33'43'';6e Senior F
112;OUVRARD FABRICE;;1h34'14'';40e Veteran 1 H
113;BROUARD ANTOINE;;1h34'32'';36e Senior H
114;HERCEK PATRICK;;1h35'18'';15e Veteran 2 H
115;BENO MARIE;;1h35'27'';7e Senior F
116;THUILLIEZ STEPHANIE;;1h35'44'';6e Veteran 1 F
117;COSTE ANTHONY;;1h36'03'';41e Veteran 1 H
118;FONTAINE JOCELYN;;1h36'36'';42e Veteran 1 H
119;LAPUYADE JOELLE;CA VILLENAVE D'ORNON;1h36'52'';4e Veteran 2 F
120;SEVESTRE STEPHANIE;;1h38'02'';8e Senior F
121;PAGNAT SERGE;;1h38'08'';16e Veteran 2 H
122;VIGNEAULT EMILIE;;1h38'23'';9e Senior F
123;BERDOULAT CORINNE;US TALENCE*;1h38'51'';7e Veteran 1 F
124;DEL GRATTA GILLES;US TALENCE*;1h38'54'';17e Veteran 2 H
125;SAHUN NATHALIE;;1h39'49'';8e Veteran 1 F
126;LEVET GUILLAUME;;1h39'53'';43e Veteran 1 H
127;PASCO MORGANE;;1h40'29'';10e Senior F
128;DAGUINOS SEVERINE;US TALENCE*;1h40'38'';9e Veteran 1 F
129;DUDEZERT DAMIEN;;1h43'21'';37e Senior H
130;GINES SARAH;;1h43'40'';11e Senior F
131;RAMBAUD DAVID;;1h43'41'';44e Veteran 1 H
132;HOLT RACHEL;;1h44'09'';12e Senior F
133;LE GAD ANNE;;1h44'11'';13e Senior F
134;BONNET STEPHANIE;;1h45'23'';14e Senior F
135;LAFITTE SYLVIANNE;;1h45'56'';10e Veteran 1 F
136;LAGRAVE JEAN MARIE;;1h45'57'';45e Veteran 1 H
137;LAGRAVE SYLVAIN;;1h45'57'';1e Junior H
