RANG;RANG;CLUB;TEMMPS REEL;CATEGORIE
76;BONDIS MICKAEL;;2h58'52'';Senior H
77;VINCENT DAVID;MARVELLOUS;2h58'58'';Senior H
78;FIX SEBASTIEN;;2h59'02'';Veteran 1 H
79;HERTAULT VINCENT;;2h59'15'';Veteran 1 H
80;VIGNOLLE ERIC;S/L ST JEAN DE LUZ-CIBOURE A;2h59'24'';Veteran 2 H
81;DUPRAT SEBASTIEN;FSPN;2h59'34'';Veteran 1 H
82;JOVANOVIC EMMANUEL;S/L A.B.V. POUZAUGES;2h59'55'';Veteran 1 H
83;GAUYAT NICOLAS (AFG);;2h59'57'';Senior H
84;BARBIER OLIVIER;;2h59'58'';Veteran 1 H
85;LONG DAVID (IRL);;2h59'59'';Veteran 2 H
86;PERRAUDIN JEAN-BAPTISTE;;3h00'00'';Senior H
87;ASSAM MORAD;;3h00'18'';Veteran 1 H
88;ROCHET PAUL;;3h00'28'';Veteran 1 H
89;GOUSSET JONATHAN;;3h00'30'';Senior H
90;LAPALU JEAN;;3h00'31'';Senior H
91;GREAUD FRANCOIS;;3h00'32'';Senior H
92;JEAN PAUL MIDY;;3h00'38'';Veteran 3 H
93;JAMAY FREDERIC;;3h00'58'';Veteran 1 H
94;CANDELIER CHRISTOPHE;EQUIPE DE LA METROPOLE;3h01'00'';Veteran 1 H
95;JULIENNE YANNICK;RACING CLUB NANTAIS *;3h01'26'';Veteran 2 H
96;BOUSCAUD GAEL;MOISSAC ATHLE;3h01'31'';Veteran 1 H
97;ROBIN JULIEN;;3h01'46'';Senior H
98;SEVEAU FRANCIS;;3h01'57'';Veteran 2 H
99;MORVAN ERIC;;3h02'14'';Veteran 1 H
100;LAURENT MANDON;;3h02'16'';Veteran 1 H
101;GRISO PHILIPPE;;3h02'16'';Veteran 2 H
102;CARMAGNAT GUILLAUME;;3h02'23'';Senior H
103;PRODHOMME ALEXANDRE;THALES PESSAC;3h02'27'';Senior H
104;ZOCCA STEPHANE;;3h02'41'';Senior H
105;ROUSSEL FRANCK;;3h03'14'';Veteran 1 H
106;ROBERT MATHIEU;;3h03'20'';Senior H
107;MICHARDIERE PASCAL;;3h03'22'';Veteran 2 H
108;LE GALL THIERRY;ASPTT PERIGUEUX;3h03'40'';Veteran 2 H
109;FORT JULIEN;;3h03'43'';Senior H
110;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;3h03'56'';Senior H
111;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;3h04'07'';Senior H
112;DI FEDERICO OLIVIER;;3h04'18'';Senior H
113;LEBIGOT CHRISTOPHE;FONTENAY TRESIGNY;3h04'24'';Veteran 1 H
114;PAUZET CYRIL;DASSAULT;3h04'29'';Senior H
115;ARBIZU STEPHANE;;3h04'31'';Veteran 1 H
116;REDON LAURENT;;3h04'32'';Veteran 1 H
117;COSTILLE JULIEN;;3h04'36'';Senior H
118;BATTAGLIA FRANCK;;3h04'42'';Veteran 1 H
119;BENARD ERIC;;3h04'51'';Veteran 1 H
120;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;3h04'54'';Veteran 1 H
121;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;3h04'55'';Veteran 1 H
122;LEFEVRE SEBASTIEN;BORDEAUX ATHLE*;3h04'56'';Veteran 1 H
123;LE GARDIEN NICOLAS;;3h05'03'';Senior H
124;DELAS JEAN-MICHEL;;3h05'04'';Veteran 1 H
125;MORENO LAURENT;;3h05'04'';Senior H
126;ALAARABIOU EL HACHEM;ASPTT AGEN;3h05'05'';Veteran 2 H
127;TARAN MAXIME;;3h05'07'';Senior H
128;TANGUY FLORENT;;3h05'15'';Veteran 1 H
129;CLAVE PATRICE;;3h05'16'';Veteran 1 H
130;DUMONTEIL CYRIL;BIO C BON;3h05'17'';Veteran 1 H
131;PATUREAU XAVIER;;3h05'26'';Veteran 1 H
132;BENGUELLA NOUR-EDDINE;;3h05'26'';Veteran 2 H
133;URRUTIA THIERRY;BAZTANDARRAK;3h05'28'';Senior H
134;RIZZOTTO JULIEN;;3h05'42'';Senior H
135;RULLEAU PHILIPPE;;3h05'47'';Veteran 2 H
136;BLONDEL RAPHAEL;;3h05'53'';Senior H
137;LANCE NICOLAS;;3h06'12'';Senior H
138;HELY DAVID;;3h06'14'';Senior H
139;DROISIER GWENN;;3h06'14'';Senior F
140;GUEVEL YVAN;;3h06'16'';Veteran 1 H
141;FAURE MICHAEL;;3h06'17'';Veteran 1 H
142;DUBUC FREDERIC;;3h06'22'';Senior H
143;TEXIER CARL;;3h06'28'';Senior H
144;TREVILY CHRISTOPHE;SAINT JUST ATHLETISME;3h06'29'';Veteran 1 H
145;MORT NICOLAS;SA MERIGNAC;3h06'34'';Senior H
146;BOILEAU DAVY;;3h06'37'';Senior H
147;XAVIER THIBAULT;;3h06'58'';Veteran 1 H
148;DIAZ ESCAMEZ JOSE ANDRES (ESP);;3h07'00'';Veteran 1 H
149;SOULAINE LUDOVIC;BERGERAC ATHLETIQUE CLUB;3h07'06'';Senior H
150;BERLAUD FLAVIEN;;3h07'17'';Veteran 1 H
151;HERPIN JEAN-JOSEPH;;3h07'18'';Veteran 1 H
152;MAURAT JACKY;CENTRE MEDOC ATHLE;3h07'19'';Veteran 3 H
153;FOUCHE RODOLPHE;;3h07'20'';Veteran 1 H
154;BALLESTER ERIC;STADE MONT DE MARSAN;3h07'25'';Veteran 1 H
155;MALIE LAURENT;;3h07'30'';Veteran 1 H
156;DVORIANOFF ALEXANDRE;;3h07'34'';Veteran 1 H
157;MOUTINHO MANUEL (POR);TELENCO;3h07'38'';Senior H
158;GOUJAT SEBASTIEN;CO-KM 42 ST JUST LE MARTEL;3h07'38'';Senior H
159;GLAUDEL PASCAL;US TALENCE*;3h07'43'';Veteran 1 H
160;FRADON FRANCK;AKROBITUM;3h07'45'';Senior H
161;COSTALUNGA GUILLAUME;;3h07'46'';Senior H
162;MONTCRU JULIEN;;3h07'52'';Veteran 1 H
163;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;3h07'52'';Veteran 1 H
164;LARTIGUE CEDRIC;EQUIPE DE LA METROPOLE;3h07'57'';Senior H
165;LEFOLL NICOLAS;SIGNE CLAIR;3h08'24'';Senior H
166;PALOMO CHRISTOPHE;;3h08'26'';Senior H
167;PALLISER FRANCK;ATHLETIC CLUB SALONAIS *;3h08'30'';Senior H
168;BERTRAND OLIVIER;;3h08'39'';Veteran 1 H
169;JACOB LAURENT;ENTENTE NORD LOIRE 44;3h08'53'';Veteran 1 H
170;MARTINEZ STEPHANE;;3h08'59'';Veteran 1 H
171;JALLAT JEAN-CHRISTOPHE;;3h09'12'';Veteran 1 H
172;LAYADI MUSTAPHA;SAM GUERET;3h09'20'';Veteran 2 H
173;CHAIZE MAXIME;ASPTT AGEN;3h09'24'';Senior H
174;ROCHER FRANCOIS;;3h09'25'';Senior H
175;RASPIC VINCENT;;3h09'35'';Senior H
176;GAUZERE LIONEL;STADE MONT DE MARSAN;3h09'43'';Veteran 1 H
177;ARSCHOOT SEBASTIEN;;3h09'47'';Veteran 1 H
178;BOURCET FREDERIC;US MARMANDE ATHLETISME;3h09'50'';Veteran 1 H
179;DAOU NASSORE;FORCES FRANCAISES DE DJIBOUTI;3h09'50'';Senior H
180;DESMIER SYLVAIN;;3h09'52'';Senior H
181;DREYDEMY OLIVIER;;3h09'56'';Veteran 1 H
182;LARGEMAIN PASCAL;AC MONTESSON;3h10'00'';Veteran 2 H
183;LECARPENTIER YVES;ASPTT TOURS;3h10'15'';Veteran 2 H
184;DERSOIR BRUNO;;3h10'16'';Veteran 1 H
185;GIRAUD XAVIER;;3h10'17'';Senior H
186;LACHISE LOIC;;3h10'26'';Senior H
187;CODRON LAURENT;BORDEAUX ATHLE*;3h10'27'';Veteran 1 H
188;LEMAITRE LAURENT;;3h10'29'';Veteran 1 H
189;GUELY RONALD;;3h10'31'';Veteran 1 H
190;ROUSSEL NICOLAS;;3h10'33'';Senior H
191;DELEVALLEE DENIS;FORCES FRANCAISES DE DJIBOUTI;3h10'35'';Senior H
192;NALLET NICOLAS;;3h10'41'';Veteran 1 H
193;KOUALED KADA;;3h10'49'';Veteran 1 H
194;HEMERY MATTHIEU;;3h10'51'';Senior H
195;ITURRIA MATHIEU;;3h10'53'';Senior H
196;TRICOT LAURENT;;3h10'54'';Veteran 1 H
197;BAQUE FLORIAN;;3h10'55'';Senior H
198;GUYMARD GREGORY;;3h11'01'';Veteran 1 H
199;DRUBAY FREDERIC;;3h11'04'';Senior H
200;ANASTAZE FRANCOIS;;3h11'06'';Veteran 1 H
201;ETCHEGARAY FRANCK;;3h11'10'';Senior H
202;GEORGES FRANCOIS;US TALENCE*;3h11'11'';Veteran 1 H
203;JAI CEDRIC;;3h11'16'';Senior H
204;HARTOUT PIERRE;;3h11'17'';Senior H
205;DOUCET STEPHANE;CO-KM 42 ST JUST LE MARTEL;3h11'33'';Veteran 1 H
206;FOURNIER EMMANUEL;;3h11'34'';Senior H
207;DUBOS DAVID;DEPARTEMENT 33 - LES COURAPIED;3h11'35'';Veteran 1 H
208;MUNARIZ OLIVIER;;3h11'36'';Veteran 1 H
209;DELION NICOLAS;;3h11'36'';Senior H
210;LERICHE ERIC;;3h11'36'';Veteran 2 H
211;GIRAUDET DE BOUDEMAN STANISLAS;;3h11'37'';Senior H
212;CHOUTEAU PIERRE-YVES;;3h11'38'';Veteran 1 H
213;THARAN DANIEL;;3h11'38'';Veteran 3 H
214;EYMOND NICOLAS;;3h11'43'';Veteran 1 H
215;VAUR CHRISTOPHE;;3h11'43'';Senior H
216;CABASSUT CHRISTOPHE;S/L US POPULAIRE COMMENTRY ATH;3h11'43'';Veteran 1 H
217;GAUTIER SEBASTIEN;CHATEAU PAPE CLEMENT;3h11'48'';Senior H
218;NIELD STUART (ANG);;3h11'58'';Senior H
219;HENRY JACQUES;;3h11'59'';Senior H
220;BIZ PASCAL;;3h12'01'';Veteran 1 H
221;DUPUY FABRICE;I2S;3h12'09'';Senior H
222;BOBINEAU STEPHANE;;3h12'10'';Veteran 1 H
223;ESTE-GRACIAS FREDERIC;;3h12'23'';Veteran 1 H
224;SERNOT JEAN-MARIE;EQUIPE DE LA METROPOLE;3h12'38'';Veteran 1 H
225;RAYMONDAUD CLEMENT;BORDEAUX ATHLE*;3h12'42'';Senior H
226;PAJOT EMMANUEL;CA PLASSAC;3h12'43'';Veteran 1 H
227;KROL SEBASTIEN;;3h12'43'';Senior H
228;DELCOR REMY;;3h12'45'';Senior H
229;BENARD-CROZAT DAVID;;3h12'50'';Senior H
230;LE ROHELLEC LOIC;PLM CONFLANS;3h12'52'';Senior H
231;CHOUVY ERIC;;3h12'53'';Veteran 1 H
232;ZECHMANN ERIC;FORCES FRANCAISES DE DJIBOUTI;3h12'56'';Veteran 2 H
233;BRENON NICOLAS;;3h12'57'';Senior H
234;LABONNE LAURENT;;3h12'58'';Senior H
235;CHANCOGNE DENIS;;3h13'25'';Senior H
236;ESTIVALET CEDRIC;IRUN;3h13'25'';Senior H
237;EXPERT LIONEL;;3h13'29'';Senior H
238;ROUSSEL VINCENT;;3h13'31'';Veteran 1 H
239;BOLLENGIER ALEXIS;;3h13'31'';Senior H
240;CHEBAIKI SALAH;S/L CMO BASSENS;3h13'33'';Veteran 1 H
241;GUILLOT ETIENNE;;3h13'33'';Senior H
242;PLANCHERON PIERRE;S/L SAINT-MATHIEU ATHLETIC;3h13'35'';Veteran 1 H
243;ORLIAC JEAN-FRANCOIS;S/L SAINT-MATHIEU ATHLETIC;3h13'35'';Veteran 1 H
244;GRADEL BENOIT;;3h13'35'';Senior H
245;LAPEYRONIE FLAVIEN;;3h13'42'';Veteran 1 H
246;LAURENT RIUNE;;3h13'44'';Senior H
247;BORDENEUVE BENOIT;;3h13'49'';Veteran 1 H
248;DUBOURG GREGORY;;3h13'58'';Senior H
249;CHASTEAU THIERRY;US MARMANDE ATHLETISME;3h14'00'';Veteran 1 H
250;VERGNOT VINCENT;;3h14'01'';Veteran 1 H
251;LESAVRE SEBASTIEN;;3h14'04'';Senior H
252;DOIZY ALBIN;EQUIPE DE LA METROPOLE;3h14'15'';Senior H
253;DENEY FRANCOIS;;3h14'17'';Senior H
254;NARBEY LAURENT;;3h14'21'';Senior H
255;CAZAUBON ERIC;;3h14'22'';Veteran 1 H
256;CANTERO SEBASTIEN;;3h14'23'';Senior H
257;GUIPPAUD JEAN-MARIE;S/L CASTRES ATHLETISME;3h14'24'';Senior H
258;BUCHOU ARNAUD;;3h14'26'';Veteran 1 H
259;MIKAEL MALLIE;SUD OUEST;3h14'32'';Senior H
260;DAGUENEL LAURENT;NAC COURSE A PIED;3h14'34'';Veteran 1 H
261;TURPIN MATHIEU;MEDIAS;3h14'35'';Senior H
262;BONNISSOL JEAN-BAPTISTE;;3h14'36'';Senior H
263;TRICHET SEBASTIEN;JOGGING CLUB SABLAIS;3h14'37'';Veteran 1 H
264;BRUNET REMI;;3h14'38'';Senior H
265;JAUD SYLVAIN;;3h14'43'';Veteran 2 H
266;LANOUE GUILLAUME;;3h14'44'';Senior H
267;LERAY CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;3h14'46'';Veteran 1 H
268;MOREAU FABIEN;;3h14'46'';Senior H
269;BASTERRA ALFONSO (ESP);;3h14'49'';Veteran 1 H
270;THIERRY ALEXANDRE;BLAGNAC SC;3h14'50'';Senior H
271;FOUCAUD ERIC;;3h14'52'';Senior H
272;EL MHARRAF ECHEME;;3h14'53'';Senior H
273;MOUILLARD MANUEL;;3h14'53'';Senior H
274;BERNARD PHILIPPE;;3h14'53'';Veteran 1 H
275;HERVET BENOIT;;3h14'58'';Senior H
276;PINCHAULT JULIEN;;3h15'09'';Senior H
277;PAITIER FRANCOIS;S/L ASPTT NANTES;3h15'10'';Veteran 2 H
278;DUBOIS LAURENT;;3h15'13'';Veteran 2 H
279;AL KHARFAN THOMAS;;3h15'15'';Senior H
280;MOREAU PHILIPPE;;3h15'21'';Veteran 2 H
281;GICQUEL BENOIT;AUDI DBF;3h15'24'';Senior H
282;FAURIE OLIVIER;;3h15'28'';Veteran 1 H
283;MAURIN YVES;;3h15'29'';Veteran 1 H
284;PARMIGIANI ERIC;AC CANNES*;3h15'31'';Veteran 2 H
285;CUENOT STEPHANE;DASSAULT;3h15'31'';Veteran 1 H
286;NOBILET PASCAL;;3h15'35'';Veteran 1 H
287;ORFILA FRANCK;;3h15'39'';Espoir H
288;QUILLACQ PIERRE;;3h15'40'';Veteran 1 H
289;GOUVRION MATTHIAS;;3h15'42'';Senior H
290;BOWN PAUL (ANG);;3h15'47'';Senior H
291;MANZANO AXEL;;3h15'48'';Senior H
292;RICORDEAU FRANCOIS;;3h15'48'';Senior H
293;ROUMEGOU DIDIER;ATHLETIC CLUB DE PAREMPUYRE;3h15'49'';Veteran 2 H
294;GOUMARD FREDERIC;;3h15'49'';Senior H
295;COTTIER RODOLPHE;;3h15'50'';Veteran 1 H
296;DUBARD EDDY;FSPN;3h15'52'';Senior H
297;QUEVAREC ALAIN;CA PORTETS;3h15'53'';Veteran 2 H
298;OROZCO MARIO;;3h15'57'';Veteran 2 H
299;DEGRAVES LUCAS;;3h16'01'';Senior H
300;CHAVATTE OLIVIER;;3h16'03'';Veteran 1 H
301;TRIVIERE MICHEL;;3h16'03'';Veteran 1 H
302;HERLEZ GREGORY;TOM TOM;3h16'06'';Senior H
303;LE ROUZIC RUDY;ASSPCU BORDEAUX;3h16'07'';Senior H
304;GOBIN PATRICE;MONTPELLIER ATHLETIC RUNNING C;3h16'11'';Veteran 2 H
305;COROLLER ERWANN;S/L LES AMIS DES QUAIS DE PAUI;3h16'13'';Senior H
306;GROSSE ARNAUD;LG TEAM;3h16'14'';Senior H
307;BERCU BERNARD;CANEJAN ATHLETISME;3h16'20'';Veteran 2 H
308;CHEBILI HASSEN;NISSAN;3h16'24'';Veteran 1 H
309;CONNORD JEAN-MARC;;3h16'27'';Veteran 1 H
310;DELPIERRE XAVIER;;3h16'28'';Senior H
311;DIEULEFIT BERNARD;ASPTT AGEN;3h16'32'';Veteran 1 H
312;BRETHES XAVIER;;3h16'33'';Veteran 1 H
313;ZWARA LUKASZ;;3h16'33'';Senior H
314;FELIX JEAN-CHRISTOPHE;;3h16'38'';Veteran 1 H
315;MATHIAS LIONEL;;3h16'42'';Senior H
316;HEBERT CECILE;LB CHATEAUROUX;3h16'48'';Veteran 1 F
317;MOURAUD FREDERIC;;3h16'52'';Veteran 1 H
318;ROUSSEAU FABRICE;;3h16'57'';Veteran 1 H
319;FEUGA DAVID;;3h16'59'';Senior H
320;THIOLAT NICOLAS;;3h16'59'';Senior H
321;SANCHEZ SEBASTIEN;IMPRIMERIE DUPEYRON;3h17'00'';Senior H
322;CAZENAVE LAURENT;;3h17'01'';Veteran 1 H
323;FEVRIER FRANCK;IMPRIMERIE DUPEYRON;3h17'02'';Veteran 1 H
324;METHION PHILIPPE;;3h17'02'';Veteran 2 H
325;GAUTHIER WILFRIED;;3h17'03'';Senior H
326;BELLUYE NICOLAS;;3h17'03'';Veteran 1 H
327;BALOUT CLEMENT;S/L LEOGNAN ATHLETISME;3h17'06'';Senior H
328;LETIERCE CLEMENT;;3h17'15'';Senior H
329;GONZALEZ GILLES;;3h17'27'';Veteran 1 H
330;LASSALLE NICOLAS;;3h17'29'';Senior H
331;RABOUAM REGIS;;3h17'33'';Veteran 1 H
332;COLIN JEAN-LUC;;3h17'37'';Veteran 2 H
333;DESBREST VICTOR;;3h17'37'';Senior H
334;DANGLADE AURELIE;US TALENCE*;3h17'38'';Senior F
335;BALANDRAUD ERIC;;3h17'39'';Veteran 1 H
336;BEGU PHILIPPE;;3h17'39'';Veteran 1 H
337;SEGUELAS BENJAMIN;;3h17'40'';Senior H
338;GREFFIER JONATHAN;;3h17'43'';Senior H
339;BARIOULET CHRISTOPHE;;3h17'47'';Veteran 1 H
340;DE LUZAN PHILIPPE;;3h17'51'';Veteran 3 H
341;VIAL MICHEL;;3h17'54'';Veteran 2 H
342;DARGAISSE LAURENT;;3h18'02'';Senior H
343;FOUQUET PHILIPPE;S/L UAC BRIOUXAISE;3h18'06'';Veteran 2 H
344;ELMAGROUD AHMED;US CENON-RIVE-DROITE;3h18'09'';Veteran 1 H
345;BOUE PATRICE;NISSAN PIGEON;3h18'13'';Veteran 1 H
346;ALVES PHILIPPE;ASPTT AGEN;3h18'13'';Veteran 1 H
347;GABOURIAUD SEBASTIEN;;3h18'14'';Senior H
348;RENAT DAVID;AS CULTURELLE AIR PARIS;3h18'15'';Veteran 1 H
349;TIBURCE QUENTIN;;3h18'17'';Senior H
350;EVEN STEPHANE;;3h18'18'';Veteran 1 H
351;GAYE OUMAR;;3h18'26'';Senior H
352;BRETON OLIVIER;;3h18'27'';Veteran 1 H
353;FAURE BENOIT;CA PLASSAC;3h18'28'';Veteran 1 H
354;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;3h18'30'';Veteran 1 H
355;LACHAZETTE CHRISTOPHE;;3h18'33'';Veteran 1 H
356;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;3h18'33'';Veteran 1 H
357;DEMAINE CEDRIC;EA CHERBOURG QUERQUEVILLE *;3h18'33'';Veteran 1 H
358;PAYSAN MARC-EMMANUEL;;3h18'34'';Senior H
359;CASTETS CHARLES;;3h18'50'';Senior H
360;RENAULT ALEXANDRE;;3h18'59'';Senior H
361;DELHOMELLE RODOLPHE;;3h19'01'';Veteran 1 H
362;VALES JEROME;;3h19'11'';Senior H
363;THIBULT CLAIRE;BORDEAUX ATHLE*;3h19'16'';Senior F
364;VERNOIS JEAN-LUC;UA SOCIETE GENERALE;3h19'21'';Veteran 2 H
365;PRADELLE FREDERIC;FIGEAC AC;3h19'22'';Veteran 1 H
366;DASSE ERIC;;3h19'24'';Veteran 1 H
367;MICHELOT BENOIT;EQUIPE DE LA METROPOLE;3h19'26'';Senior H
368;ROUGIER CHRISTOPHE;UA SOCIETE GENERALE;3h19'29'';Senior H
369;CHONIS STEPHANE;;3h19'30'';Veteran 1 H
370;MOREAU CHRISTOPHE;CA PLASSAC;3h19'35'';Veteran 1 H
371;CIGRAND HERVE;;3h19'37'';Veteran 1 H
372;AKARMOUDI BRAHIM;;3h19'40'';Senior H
373;APIOU-GOUSSAU STEPHANE;DASSAULT;3h19'40'';Veteran 1 H
374;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;3h19'46'';Senior H
375;DENECHEAU DOMINIQUE;;3h19'58'';Veteran 2 H
376;DE TEYSSIERE THOMAS;EQUIPE DE LA METROPOLE;3h19'59'';Senior H
377;FAVRAUD GREGORY;;3h20'07'';Veteran 1 H
378;LONDAITZ LOUIS;;3h20'08'';Senior H
379;SOGNY AUDREY;AO NIVERNAISE (NEVERS);3h20'10'';Senior F
380;BANGOURA ISMAILA;;3h20'13'';Veteran 1 H
381;BOUKHE BRAHIM;TELENCO;3h20'13'';Senior H
382;PERROT RONAN;;3h20'17'';Veteran 2 H
383;LEMOIGNE OLIVIER;;3h20'29'';Veteran 1 H
384;COTRIE RICHARD;;3h20'29'';Veteran 1 H
385;POURTAU DAVID;;3h20'32'';Veteran 1 H
386;VENZAL PIERRE;;3h20'35'';Senior H
387;BREGEON PASCAL;;3h20'37'';Senior H
388;DESCHAMPS FREDERIC;BEAUMONT ATHLETIQUE CLUB;3h20'43'';Veteran 1 H
389;THOMASSE FRANCK;;3h20'46'';Veteran 1 H
390;LALANNE CYRIL;;3h20'48'';Veteran 1 H
391;RENAUDIE PIERRE;BORDEAUX ATHLE*;3h20'49'';Veteran 2 H
392;ARCUSET FREDERIC;;3h20'49'';Veteran 1 H
393;CONSEIL LAURENT;;3h20'51'';Veteran 1 H
394;FOUCHER JULIEN;;3h20'54'';Senior H
395;CHAIGNEAU SEBASTIEN;;3h21'01'';Veteran 1 H
396;CASTERET STEVE;FC OLORON ATHLE;3h21'01'';Veteran 1 H
397;FRESLON PATRICE;US MARMANDE ATHLETISME;3h21'10'';Veteran 1 H
398;ROOY GHISLAIN;;3h21'11'';Veteran 1 H
399;GAUBERT JULIEN;CA BEGLAIS;3h21'24'';Senior H
