RANG;NOM;CLUB;TEMPS;CATEGORIE
106;FAURE VANESSA;;41'06'';Veteran1 F
107;BOUDARIC EMMANUEL;;41'07'';Veteran1 H
108;STOSEVSKI PAULINE;;41'19'';Senior F
109;DESCHAMPS JULIEN;;41'35'';Senior H
110;ROUSSEL VINCENT;;41'58'';Veteran1 H
111;FERNANDEZ JEAN-PIERRE;;42'15'';Veteran1 H
112;NOEL CAROLINE;;42'21'';Veteran1 F
113;BERNADET CATHERINE;;42'34'';Senior F
114;FERNANDEZ DALILA;;42'38'';Veteran1 F
115;FORSSANT MATHILDE;;42'38'';Senior F
116;GASSIOT ANNE-SOPHIE;;42'39'';Senior F
117;DRECQ SABRINA;;42'40'';Veteran1 F
118;ROBINET CEDRIC;;42'52'';Senior H
119;CAUP BENJAMIN;;42'58'';Senior H
120;LAFOSSE NATHALIE;;43'09'';Veteran1 F
121;MEROPE MARIA-DOLORES;;43'13'';Veteran3 F
122;NARBAIS CHANTALE;;43'32'';Senior F
123;ARNAUD SANDRA;;43'34'';Veteran1 F
124;GIRAUD MARIE;;43'45'';Veteran1 F
125;GARCIA VALERIE;ASPTT TOULOUSE;43'57'';Veteran2 F
126;ANDRIANARISON RINDRA;;44'10'';Senior F
127;LESCURE VERONIQUE;;44'14'';Veteran1 F
128;VINUESA MANU;;44'17'';Veteran1 H
129;LOUBRIE DELPHINE;;44'20'';Senior F
130;LOUBRIE JULIEN;;44'30'';Veteran1 H
131;COURTIAL GREGORY;;44'33'';Senior H
132;SUBLARD LAURENE;;44'36'';Senior F
133;LOPEZ JACQUES;;44'39'';Veteran3 H
134;PORTETS NATHALIE;;44'40'';Veteran1 F
135;PLANTIER VALERIE;;44'47'';Veteran1 F
136;LEGENDRE MARIE;;45'09'';Senior F
137;EYCHENNE-LAURENT CHRISTEL;;45'16'';Veteran1 F
138;LALAUX SOPHIE;;45'21'';Veteran1 F
139;BEYNARD CHRISTELLE;;45'24'';Veteran1 F
140;PETERS ANNE;;45'33'';Veteran1 F
141;BOUDARIC FLORENCE;;45'39'';Veteran1 F
142;LANDREA MARION;;45'50'';Senior F
143;PEPIN VIRGINIE;;45'50'';Veteran1 F
144;DUFAUT LAURENCE;;46'02'';Veteran1 F
145;HARDY MELANIE;;46'02'';Senior F
146;CELHAY KARINE;;46'04'';Veteran1 F
147;CHAZAL CHRISTINE;;46'05'';Veteran2 F
148;PRECHAIS DIDIER;;46'05'';Veteran2 H
149;PERROT SYLVANIE;;46'08'';Senior F
150;NITARD HELENE;;46'15'';Veteran2 F
151;RENOUIL SANDIE;;46'19'';Veteran1 F
152;LAUNES SYGRID;;46'19'';Veteran1 F
153;PINART ANTOINE;;46'20'';Espoir H
154;DELORME CELINE;;46'22'';Veteran1 F
155;DANDY NATHALIE;;46'27'';Senior F
156;TANOPOULOS PATRICIA;;46'28'';Veteran1 F
157;BLANLOEUIL SYLVIE;;46'28'';Veteran1 F
158;CLEMENT ELODIE;;46'33'';Senior F
159;LAYRISSE ANNA;;46'42'';Senior F
160;PONS MICHEL;;46'43'';Veteran4 H
161;CUNY BENOIT;LES GALOPINS DE GUYENNE;46'43'';Veteran1 H
162;CAZIMAJOU ADELINE;;46'44'';Senior F
163;LEGRAND CATHERINE;;46'56'';Veteran1 F
164;ANGE ISABELLE;;47'03'';Senior F
165;VACHER BENJAMIN;;47'05'';Senior H
166;GATTISON CHLOE;;47'06'';Senior F
167;BERNATETS SABINE;;47'14'';Veteran1 F
168;DELORME DIANE-CHARLOTTE;;47'29'';Senior F
169;HALGAND CHRISTINE;;47'39'';Veteran3 F
170;MONIE ELODIE;;47'47'';Senior F
171;LAVENANT SANDRINE;;47'48'';Veteran1 F
172;AUTRET GAETAN;;47'49'';Veteran1 H
173;GRESTEAU MAYLIS;;47'53'';Senior F
174;BOURBON MERYLL;;47'57'';Senior F
175;DESMAISON ETIENNE;;47'58'';Senior H
176;BAILLES PASCALE;;48'10'';Veteran2 F
177;PERET CHRISTELLE;;48'15'';Veteran1 F
178;HUSSON CAROLINE;;48'24'';Veteran1 F
179;RUET PHILIPPE;;48'37'';Veteran2 H
180;SIMABOUT MELANIE;;48'40'';Senior F
181;DUPOUY ANNE-SOPHIE;;48'58'';Senior F
182;CASE SEVERINE;;48'58'';Veteran1 F
183;GROUSSET MELANIE;;49'00'';Senior F
184;LOPES ERIC;;49'16'';Veteran1 H
185;BERNON EMERIC;;49'20'';Senior H
186;DERUY SOIZIC;;49'23'';Veteran5 F
187;BECAVIN ESTELLE;;49'24'';Senior F
188;REYMONDIE LAURENT;;49'38'';Senior H
189;MASSE JULIE;;49'44'';Senior F
190;DE MUYNCK CLEMENTINE;;49'45'';Senior F
191;CASSIAU-HAURIE PAULINE;;50'24'';Senior F
192;A DEFINIR 1;;50'37'';Senior F
193;FORSSANT VANESSA;;51'13'';Senior F
194;LALANNE CLAIRE-MARIE;;51'22'';Veteran1 F
195;FEUVRY MAGALI;;52'18'';Veteran1 F
196;TRANCHET MARIE-HELENE;;52'52'';Veteran2 F
197;LELY ELISE;;52'52'';Senior F
198;GOULLEY MARIE-LINE;;53'59'';Veteran2 F
199;LE BOULCH CECILE;;54'08'';Veteran1 F
200;POMMERET SEVERINE;;54'10'';Senior F
201;A DEFINIR 2;;55'46'';Senior F
202;VOLEAK LORENZO;;58'02'';Veteran1 H
203;MUSIN CAROLE;;1h00'08'';Senior F
204;CALMEJANE AIMIE;;1h00'08'';Junior F
205;LAVRADOR ADELINE;;1h00'09'';Senior F
206;PINART SANDRA;;1h00'59'';Senior F
207;SANCHEZ CHRISTELLE;;1h01'06'';Senior F
208;MARTIN GAELLE;;1h02'48'';Senior F
209;MARTIN GUILLAUME;;1h02'50'';Senior H
210;FIEVET BABETTE;;1h58'46'';Senior F
