RANG;NOM;CLUB;TEMPS;CATEGORIE
61;GILBERT STEPHANE;;44'36'';Veteran 1 H
62;DIKANT MIGUEL;;44'45'';Veteran 1 H
63;DINARD LOIC;;44'57'';Veteran 1 H
64;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;45'06'';Veteran 2 H
65;PLANCHE BRUNO;;45'10'';Veteran 3 H
66;COUBETERGUE JEROME;;45'11'';Veteran 1 H
67;DALLEAU FABRICE;MILI;45'26'';Veteran 1 H
68;GRIGY VINCENT;;45'27'';Senior H
69;BARRIERE SEBASTIEN;;45'32'';Senior H
70;GONIN DANIEL;;45'39'';Veteran 1 H
71;MACIEL JOACHIM;;45'44'';Senior H
72;BEURIENNE MATHIEU;;46'07'';Senior H
73;ANNAOUH LYSIAS;;46'09'';Senior H
74;ROLLAIS FRANCK;;46'10'';Veteran 1 H
75;LABOUDIGUE PATRICE;;46'12'';Veteran 2 H
76;TAILLADE THIERRY;;46'13'';Veteran 1 H
77;SANI KARINE;MILI;46'17'';Veteran 1 F
78;CAMGUILHEM JULIEN;;46'20'';Senior H
79;BENEDI NICOLAS;MILI;46'33'';Senior H
80;WOGUE MICHEL;;47'01'';Senior H
81;LAHAYE DAVID;;47'19'';Senior H
82;GASTEUIL GUILLAUME;;47'27'';Senior H
83;BELLEC MARC;;47'45'';Veteran 1 H
84;DESCHAMPS JEAN PIERRE;;47'56'';Veteran 3 H
85;LABASTIE ERIC;;48'05'';Veteran 1 H
86;TESSONEAU THIBAULT;;48'07'';Senior H
87;TILIACOS AURELIE;SA MERIGNAC;48'08'';Senior F
88;GAUTRAIS BRUNO;;48'09'';Veteran 1 H
89;NOVA JEROME;;48'26'';Veteran 1 H
90;CLIFFORD ANNE LISE;MILI;48'27'';Senior F
91;DUTIL JOEL;LES GALOPINS DE GUYENNE;48'38'';Veteran 3 H
92;BARTHELEMY SERGE;;48'39'';Veteran 3 H
93;HAMADI FATIMA;;48'42'';Veteran 1 F
94;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;48'46'';Senior H
95;JOUANDEAU JEAN-FRANCOIS;LES GALOPINS DE GUYENNE;48'57'';Veteran 3 H
96;LECUYER FABIEN;;49'07'';Veteran 1 H
97;CHASSAGNE BRUNO;;49'09'';Senior H
98;CLERJEAU EMERIC;;49'13'';Senior H
99;BONIFACIO LIONEL;MILI;49'14'';Senior H
100;LUCE AUDREY;SA MERIGNAC;49'15'';Cadet F
101;LUCE ERIC;;49'24'';Veteran 2 H
102;ANDRE NICOLAS;;49'34'';Senior H
103;SCHURDEVIN AGNES;;49'56'';Veteran 2 F
104;MOSSERON THOMAS;;50'03'';Senior H
105;ETCHEVERRY MURIEL;;50'23'';Senior F
106;MALINOWSKI CAROLINE;;50'29'';Senior H
107;JOLLY JESSICA;;50'45'';Senior F
108;DUBOURG MARION;;50'50'';Senior F
109;BUSSON BENOIT;;51'22'';Veteran 1 H
110;MESSAI KARIM;;51'28'';Senior H
111;VICTOR FLORENCE;;51'33'';Veteran 2 F
112;LAPEYRE STEPHANE;;51'49'';Veteran 1 H
113;LAFFERRERE MICHEL MAITE;;51'49'';Veteran 2 F
114;CORDEIRO VIDAL GLORIA;;51'50'';Senior F
115;BELAIR SANDIE;;51'52'';Senior F
116;GUAUS BRUNO;;51'53'';Senior H
117;BRIVAL CHRISTINE;;52'25'';Veteran 2 F
118;CHAPERON ANGELIQUE;SA MERIGNAC;52'29'';Senior F
119;BRODU ANTOINE;;52'35'';Senior H
120;GUERRERO ANTHONY;SC ARES*;52'48'';Senior H
121;WILHELM HIMMELBAUER SABRINA;;52'55'';Veteran 1 F
122;LABAT VERONIQUE;;53'06'';Veteran 2 F
123;MERSCH CHANTAL;;53'09'';Veteran 1 F
124;FONTAINE JOCELYN;;53'12'';Veteran 1 H
125;PASCO MORGANE;;53'33'';Senior F
126;BLONDEAU PASCAL;;53'35'';Veteran 2 H
127;DENOU SYLVIE;BORDEAUX ATHLE*;54'08'';Veteran 2 F
128;PICAULT PATRICK;;54'21'';Veteran 2 H
129;PEREZ NICOLAS;;54'43'';Senior H
130;BARES MARIE;;55'18'';Senior F
131;FILLON NATHALIE;;55'27'';Veteran 1 F
132;LOURDE SOPHIE;;55'31'';Veteran 2 F
133;GRITTI SEVERINE;MILI;55'36'';Senior F
134;SIMONIN GARCIA CATHERINE;;55'38'';Veteran 1 F
135;GILO JEAN PAUL;;55'39'';Veteran 4 H
136;ROYAU NATHALIE;;55'40'';Veteran 1 F
137;SILVESTRINI CELINE;;55'48'';Veteran 1 F
138;GACIOUI INES;;55'49'';Senior F
139;GACIOUI BRAHIM;;55'56'';Veteran 2 H
140;HEILLEUR ARNAUD;;55'59'';Senior H
141;BERNARD AMANDINE;MILI;56'02'';Senior F
142;MANERO EMILIE;;56'04'';Senior F
143;PICAULT CHLOE;;56'11'';Senior F
144;CAZES MANON;;56'28'';Espoir F
145;CROTTI PASCAL;;56'29'';Senior H
146;MARYS LAETITIA;;56'31'';Senior F
147;COSTE ANTONY;;57'07'';Veteran 1 H
148;VALADE AURELIE;;57'21'';Senior F
149;DERENONCOURT EDITH;AS LIBOURNE*;57'25'';Veteran 3 F
150;GUIMBERTEAU AUDREY;MILI;57'29'';Senior F
151;BRUNET GWENAELLE;;57'58'';Senior F
152;JARDINE MARC OLIVIER;;58'10'';Senior H
153;PERROCHON JULIETTE;;58'38'';Senior F
154;MAILLET ETIENNE;;1h03'45'';Senior H
155;TESSONNEAU HERVE;;1h03'46'';Veteran 2 H
156;BERTHON CORINNE;SA MERIGNAC;1h04'25'';Veteran 2 F
157;CALABOZO AUGUSTIN;;1h04'29'';Veteran 1 H
158;ORTA ANDRE;;1h07'11'';Veteran 5 H
