RANG;NOM;CLUB;TEMPS;CATEGORIE
79;BOSSARD CHRISTOPHE;CM FLOIRAC;0h49m18s;Veteran 1 H
80;EL MOUSTINI MOHAMED;ASC CUB;0h49m30s;Veteran 2 H
81;LEPAPE SIHAM;LES CHRONOS DE LU;0h49m33s;Veteran 2 F
82;METIVIER PASCAL;EDUC CANINE FAIR PLAY;0h49m34s;Veteran 1 H
83;CRUBILE DOMINIQUE;;0h49m44s;Veteran 1 H
84;BRUNAUD WILLIAM-PATRICK;ASSPCU BORDEAUX;0h50m04s;Veteran 3 H
85;CHAUMONT PIERRE;CLUB IBM FRANCE;0h50m17s;Veteran 3 H
86;ROBIN CHANTAL;;0h50m28s;Veteran 2 F
87;BENTEJAC KATIA;;0h50m31s;Veteran 1 F
88;BENTEJAC JEAN MARC;;0h50m36s;Veteran 1 H
89;BOULVERT CYRILLE;CE THALES PESSAC;0h50m38s;Veteran 1 H
90;ARCIS JEAN-PIERRE;COURIR A AUDENGE;0h50m41s;Veteran 2 H
91;DELAURENT FRANCK;;0h51m05s;Veteran 1 H
92;VERDIER ALAIN;ASAP;0h51m09s;Veteran 2 H
93;GUERIN CHRISTOPHE;BRUGES RESPIRE;0h51m12s;Veteran 1 H
94;DUMAS JOEL;;0h51m13s;Veteran 2 H
95;ETCHEBARNE AMELIE;;0h51m26s;Senior F
96;BEALE IAN;;0h51m31s;Senior H
97;VALLADAN BRUNO;ASCCUB;0h51m38s;Veteran 1 H
98;DUBOUET ;;0h51m47s; F
99;RAKOTONDRAMASY LAURENT;;0h51m48s;Veteran 1 H
100;FIRMERY JEAN LOUP;;0h51m51s;Senior H
101;BUET MATHIEU;;0h51m57s;Senior H
102;LABORDE JULIETTE;LES PIEDS NIQUES DE CAMBES;0h52m05s;Senior F
103;BOULESTIN GREGORY;;0h52m13s;Senior H
104;BORDES VIRGINIE;ST'ART IN BLOC;0h52m18s;Senior F
105;CACHELEUX ERIC;CE THALES PESSAC;0h52m20s;Veteran 1 H
106;GIROUD BARBARA-LISE;;0h52m22s;Senior F
107;SAUVETRE SEBASTIEN;;0h52m27s;Senior H
108;LAFON SABINE;ES BLANQUEFORT;0h52m29s;Veteran 1 F
109;BRARD CELINE;US TALENCE*;0h52m46s;Senior F
110;CARAT THOMAS;;0h53m07s;Veteran 1 H
111;SARRACANIE JACQUES;MADIRAN;0h53m12s;Veteran 3 H
112;GROMMIER VINCENT;;0h53m16s;Veteran 1 H
113;DESIRE LIONEL;ES BLANQUEFORT;0h53m31s;Senior H
114;BACON JEAN LOUIS;JSSSC;0h53m34s;Veteran 2 H
115;GABARROCHE JEAN PIERRE;MARATHON DES GRAVES;0h53m39s;Veteran 2 H
116;SIMON VERONIQUE;;0h53m42s;Veteran 1 F
117;DUSSUBIEUX ANNE;PESSAC AC;0h53m51s;Veteran 1 F
118;EL KABBOURI NAJET;ASSOCIATION BRUGES RESPIR;0h53m52s;Senior F
119;RAKOTONDRAMASY THIERRY;;0h53m55s;Veteran 1 H
120;BIRE FRANCK;MARATHON DES GRAVES;0h54m00s;Veteran 2 H
121;AURIEL NADEGE;AC PAREMPUYRE;0h54m03s;Veteran 1 F
122;CARON PATRICE;;0h54m16s;Veteran 1 H
123;BOUADJEMINE KARIM;;0h54m33s;Veteran 1 H
124;LOUIS ROGER ESTELLE;;0h54m38s;Veteran 1 F
125;DANTHEZ SOPHIE;CA VILLENAVE D'ORNON;0h54m42s;Senior F
126;DANTHEZ FREDERIC;ASSOCIATION LAURETTE FUGUAIN;0h54m43s;Senior H
127;LOUET CAROLE;;0h54m49s;Senior F
128;GARANDEAU BENJAMIN;;0h54m54s;Senior H
129;CUVIER FLORIAN;SAM MERIGNAC TRIATHLON;0h54m59s;Senior H
130;MERCEUR GENEVIEVE;;0h55m14s;Veteran 2 F
131;PELLEGRINI MARIELLE;CA VILLENAVE D'ORNON;0h55m17s;Veteran 1 F
132;BOUILFAN SORYA;AC PAREMPUYRE;0h55m35s;Senior F
133;BOSSARD-PREVOST ANGELIQUE;CM FLOIRAC;0h55m40s;Veteran 1 F
134;SEVERIN LAURENT;;0h55m42s;Veteran 1 H
135;JOSE PEGGY;;0h55m54s;Senior F
136;LABORIE ELODIE;;0h56m03s;Senior F
137;RICHARD SOPHIE;ST'ART IN BLOC;0h56m11s;Veteran 1 F
138;SAVIN CECILE;START IN BLOC;0h56m13s;Senior F
139;THEILLOUX CHRISTINE;CANEJAN ATHLETISME;0h56m37s;Veteran 2 F
140;CASTAGNET ALAIN;;0h56m50s;Veteran 2 H
141;MARTINEZ CARINE;;0h56m52s;Veteran 1 F
142;MURCY FABIENNE;;0h57m12s;Veteran 1 F
143;FAVIER-LAFAYE CLAIRE;CANEJAN ATHLETISME;0h57m32s;Veteran 1 F
144;SAJOUS ROBERT;CLUB IBM FRANCE;0h57m36s;Veteran 4 H
145;LEROY FETET EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;0h57m39s;Veteran 3 F
146;PALMA DOMINIQUE;AC PAREMPUYRE;0h57m46s;Veteran 2 H
147;VONARX CELINE;LES PIEDS NIQUES;0h57m49s;Senior F
148;BEYNEIX EMILIE;ASI / CAP;0h57m51s;Senior F
149;CROUZAL CATHERINE;;0h57m54s;Senior F
150;PISKURSKI MARIANNE;;0h57m56s;Veteran 1 F
151;PEROTTIN CHRISTELLE;;0h57m58s;Senior F
152;HOUAS THERESE;CM FLOIRAC;0h58m01s;Veteran 2 F
153;DAVIAUD ANNE MARIE;;0h58m22s;Veteran 2 F
154;LAPORTE CORINE;PESSAC AC;0h58m26s;Veteran 1 F
155;GARCIA MONMARSON EVELYNE;;0h58m30s;Senior F
156;HITAU-FERNANDES BEATRICE;CM FLOIRAC;0h58m35s;Veteran 1 F
157;BONNAUD JACK;FOULEES DES JALLES;0h58m38s;Veteran 3 H
158;FERNANDES VICTOR;;0h59m02s;Veteran 2 H
159;PREVOT PHILIPPE;;0h59m23s;Veteran 3 H
160;CLERANDEAU CHRISTELLE;VTT GAURIAC;0h59m42s;Veteran 1 F
161;FONTES FREDERIQUE;;0h59m46s;Senior F
162;MARTINEZ SYLVIE;;0h59m47s;Veteran 1 F
163;BELL LOUISE;;1h00m05s;Senior F
164;ROGER CAMILLE;;1h00m06s;Senior F
165;DAUSSY DAVID;;1h00m09s;Senior H
166;POCREAU CLAIRE;;1h00m15s;Veteran 1 F
167;DESPORT KARINE;;1h00m20s;Veteran 1 F
168;VALADE AURELIE;;1h00m22s;Senior F
169;PELOUX BERNADETTE;US TALENCE*;1h00m25s;Veteran 2 F
170;BENT MELODY;;1h00m30s;Senior F
171;GOYHENNE ERIC;;1h00m32s;Veteran 1 H
172;PENNEC CLEMENCE;ES BLANQUEFORT;1h00m35s;Senior F
173;TRICOT ISABELLE;;1h00m45s;Veteran 1 F
174;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h00m46s;Veteran 3 H
175;MOUTON SOPHIE;;1h00m48s;Senior F
176;MATHIAUD SANDY;;1h00m51s;Veteran 1 F
177;ROUSSELET FRANCOISE;ESPRIT TRAIL CHANTERAC;1h01m01s;Veteran 2 F
178;DUBOS PAUL;;1h01m57s;Senior H
179;ROSSIGNOL LINDA;;1h03m05s;Senior F
180;LEVOYE ANNIE;CLUB IBM FRANCE;1h03m53s;Veteran 3 F
181;THIBAUDEAU FLAVIEN;BRICOMARCHE;1h03m58s;Senior H
182;CARAT ALEXANDRA;;1h04m24s;Veteran 1 F
183;PECHEVIS PAULINE;;1h04m31s;Senior F
184;QUEVEDO SYLVIE;;1h04m36s;Veteran 1 F
185;FOURNIER MELANIE;;1h04m38s;Senior F
186;DELPECH SEVERINE;;1h04m39s;Senior F
187;EL MOUSTINI SYLVIE;ASCCUB;1h05m12s;Veteran 2 F
188;BORDES CLAIRE;;1h07m12s;Veteran 1 F
189;CRUCHON CAROLINE;;1h08m03s;Veteran 1 F
190;GARDES JULIEN;;1h08m04s;Senior H
191;CRUCHON YANN;;1h08m06s;Veteran 1 H
