RANG;NOM;CLUB;TEMPS;CATTEGORIE
80;CHASSIGNEUX ANNE-MARIE;MAIRIE DE BORDEAUX;27'44'';Veteran 2 F
81;BERTHE PHILIPPE;;27'51'';Veteran 2 H
82;WEBER JEROME;;28'01'';Senior H
83;PALOUMERA REMY;;28'15'';Minime H
84;CHEKRAOUI MATHIS;;28'15'';Cadet H
85;DENIS FLORIAN;;28'17'';Senior H
86;DELOUPE LAUANNE;BORDEAUX ATHLE;28'19'';Espoir F
87;COLIN VALENTIN;;28'28'';Espoir H
88;GARCIA MELISSA;;28'31'';Senior F
89;BONNARIC GAUTHIER (AAL);;28'42'';Senior H
90;BOSSANT MARC;;28'54'';Senior H
91;MAILLET ETIENNE;;28'57'';Senior H
92;AYMARD BENOIT;;28'58'';Senior H
93;BARLERIN TRISTAN;;28'59'';Minime H
94;VIGNERON ANTHONY;;29'00'';Veteran 1 H
95;PARIGO LORENZO;;29'17'';Cadet H
96;QUERO ALAIN;;29'19'';Veteran 1 H
97;BESSE LEA;CA PLASSAC;29'24'';Espoir F
98;HEINRICH FANNY;;29'29'';Senior F
99;ESPINOSA SALOME;;29'35'';Espoir F
100;GAVARD SYLVAIN;;29'37'';Veteran 1 H
101;GOUESET GAETAN;;29'48'';Senior H
102;VERHELLE ESTEBAN;;29'48'';Minime H
103;VIDMAR KEVIN;EDF COMMERCE;29'51'';Senior H
104;BARLERIN LAURENT;;29'58'';Veteran 2 H
105;MILLAC VICTORIA;;30'01'';Senior F
106;GARDERE CELIA;;30'07'';Minime F
107;BAGOLE EMMA;;30'07'';Minime F
108;FAUDRY STEVEN;;30'15'';Senior H
109;MALMERT ISABELLE;;30'17'';Veteran 1 F
110;BOUTEVILLAIN ALEXIS;;30'31'';Senior H
111;DUTEIL ERIC;;30'39'';Veteran 2 H
112;GAUTHIER CAROLINE;;30'40'';Senior F
113;BESSE VERONIQUE;;30'42'';Veteran 1 F
114;CHAINIER JEROME;;30'50'';Senior H
115;FENIES ELODIE;;30'56'';Senior F
116;LABARSOUQUE EVA;;31'01'';Junior F
117;HEINRICH VALERY;;31'05'';Senior H
118;SUZIN HELENE;US CENON-RIVE-DROITE;31'07'';Veteran 2 F
119;MECHIN HAUTESSERRE LOII;;31'14'';Minime H
120;HAMON PIERRE;;31'23'';Minime H
121;LEBLOND MARION;;31'24'';Senior F
122;BRAULT MARIE;;31'26'';Senior F
123;DEGRAEVE GUILBAULT CHARLOTTE;;31'27'';Senior F
124;PRAT SYLVIE;;31'39'';Veteran 1 F
125;PERROGON DOMINIQUE;;31'40'';Veteran 2 F
126;PERROGON JULIETTE;COGNAC AC;31'40'';Senior F
127;MARCQ AURELIE;BORDEAUX ATHLE;31'41'';Senior F
128;BRU MATEO;;31'43'';Minime H
129;ROUGELOT EMMANUEL;;31'44'';Senior H
130;BIER DOMINIQUE;;31'46'';Veteran 2 H
131;LITTERINI MATHILDE;;31'47'';Senior F
132;PARROT PATRICK;US ISSOIRE;31'48'';Veteran 4 H
133;JOURDIA CAMILLE;;31'49'';Minime F
134;GAVARD NATHALIE;;31'57'';Veteran 1 F
135;BROUSSE CLEMENTINE;;32'05'';Espoir F
136;DECHAMPS SEBASTIEN;;32'06'';Veteran 1 H
137;LUCAIN VIOLETTE;US ET CULTURELLE SAUCATAISE;32'08'';Minime F
138;VACHE JEAN-BAPTISTE;;32'12'';Senior H
139;GOIMBAULT CELINE;;32'15'';Senior F
140;ACAKPOVI JOUDI (LIB);;32'17'';Senior F
141;LEROY KASSANDRA;;32'19'';Minime F
142;LASSERRE CHRISTINE;;32'27'';Veteran 1 F
143;WICQUART LAURENCE;;32'29'';Veteran 1 F
144;MORAN MARIE-ISABELLE;;32'43'';Veteran 2 F
145;ALAIN EMMANUELLE;;32'46'';Senior F
146;LUCAIN STEPHANIE;;32'47'';Veteran 1 F
147;JAEGLER ANICIA;;32'48'';Senior F
148;VERDIER LISA;;32'51'';Junior F
149;BAROS ALEXIS;;32'53'';Junior H
150;VATTIER PETRO ALINE;UNIVERSITE DE BORDEAUX;33'07'';Veteran 1 F
151;ROUGIER EMMA;;33'08'';Minime F
152;DEBORDEAUX MATHILDE;;33'08'';Senior F
153;DARENNE GEORGETTE;;33'15'';Veteran 2 F
154;DARENNE LAURA;;33'15'';Cadet F
155;BOUQUIN CAROLINE;;33'17'';Veteran 1 F
156;N DIOUI JAMILA;;33'42'';Senior F
157;SMUTEK DANIELLE;;33'55'';Veteran 3 F
158;LEGLISE LAETITIA;;34'03'';Senior F
159;PEREY LIONEL;;34'04'';Veteran 2 H
160;PATANCHON CAROLINE;;34'05'';Veteran 1 F
161;ROBERT GENNA;;34'06'';Junior F
162;PATANCHON THEO;;34'29'';Espoir H
163;BATAILLE PAULINE;;34'32'';Senior F
164;DOMECQ CHARLOTTE;;34'33'';Veteran 1 F
165;PLISSONNEAU DUQUENE LYDIA;;34'33'';Veteran 1 F
166;CASTEX MARGAUX;;34'39'';Senior F
167;PEREIRA EMMA;;34'40'';Senior F
168;HAMILIUS MARION;;34'48'';Senior F
169;SILVA BRANCO MARIE;;34'49'';Cadet F
170;PELTRIAUX ANGELIQUE;;34'49'';Senior F
171;POUTS SIMON;;34'51'';Espoir H
172;BONPUNT MANON;;34'51'';Espoir F
173;PALVADEAU FABRICE;;34'52'';Veteran 1 H
174;CASSAT VIRGINIE;;34'58'';Senior F
175;DAGES LIONEL;;35'02'';Senior H
176;DUCEPT YVES;;35'38'';Veteran 2 H
177;DUCEPT CAROLINE;;35'38'';Veteran 1 F
178;HAMMOUD JULIE;;35'43'';Cadet F
179;GRYCZKA LAURA;;35'44'';Senior F
180;PICHON BLANDINE;;35'47'';Espoir F
181;NAULIN LAUREEN;;35'47'';Senior F
182;FRINGANT NATACHA;;35'54'';Junior F
183;MAZABRAUD ELOISE;;35'58'';Senior F
184;CHOULY SYLVIE;;35'59'';Veteran 2 F
185;WODON JULIEN;;36'15'';Senior H
186;WODON CLAIRE;;36'15'';Senior F
187;THEBAULT FREDERIC;EDF COMMERCE;36'15'';Veteran 1 H
188;TRONET LOIC;;36'20'';Senior H
189;COSTA CLEMENT;;36'25'';Senior H
190;COSTA CHARLOTTE;;36'25'';Senior F
191;IRIGOYEN VINCENT;;36'25'';Senior H
192;GRAS SAUTRON CINDY;;36'39'';Senior F
193;LABORDE STEPHANIE;;36'39'';Senior F
194;GAMBET EDWIGE;US MARMANDE ATHLETISME;36'50'';Veteran 1 F
195;PRADAIROL DIANE;;36'59'';Senior F
196;RUDLER AMELIE;;36'59'';Senior F
197;CREMIER TAMARA;;37'02'';Espoir F
198;BUISSON LAURENCE;;37'15'';Veteran 1 F
199;BOTT VIRGINIE;;37'16'';Senior F
200;MAURIN DANIELLE;;37'18'';Veteran 2 F
201;RUIZ DE EGUINO MOULI OLGA;;37'23'';Veteran 3 F
202;PINTEAUX MAXIME;;37'26'';Senior H
203;GIRARD ANNE;;37'27'';Veteran 2 F
204;HEBERT AGNES;;37'29'';Veteran 1 F
205;BENARD PATRICIA;;37'29'';Veteran 1 F
206;WACH GAELLE;;37'30'';Veteran 1 F
207;MARTINEZ MICART CYNTHIA;EDF COMMERCE;37'30'';Senior F
208;VENDANGE OCEANE;;37'33'';Senior F
209;MADELPECH WALTER;;37'35'';Veteran 1 H
210;MINVIELLE LUCIE;;37'36'';Senior F
211;SHEPPERS ALEXIS;;37'38'';Junior H
212;LAUMONIER MELANIE;;37'46'';Senior F
213;GUILBAUD JACKY;;37'48'';Veteran 3 H
214;SAINLOT CHARLOTTE;;37'55'';Senior F
215;MARTINEZ SYLVIE;;38'31'';Veteran 2 F
216;BERNATZ JEAN-CHRISTOPHE;;38'36'';Senior H
217;ROUGIER MURIELLE;;38'43'';Veteran 1 F
218;ARNAULT MELISSA;;38'43'';Senior F
219;GERMAIN VIRGINIE;;38'45'';Senior F
220;LEFEVRE DELPHINE;;38'47'';Veteran 1 F
221;RENART LUCIE;EDF COMMERCE;39'35'';Senior F
222;DURANTY NATHALIE;;39'36'';Veteran 1 F
223;TICHANE VERONIQUE;;40'00'';Senior F
224;SIMON GUYLENE;;40'01'';Senior F
225;COURGEON CHRISTELLE;;40'03'';Veteran 1 F
226;AUGER FABIENNE;;40'40'';Veteran 2 F
227;AUGER ANNE-SOPHIE;;40'40'';Senior F
228;BIHAN JOSIANE;;40'49'';Veteran 2 F
229;DURA STEPHANIE;;40'51'';Veteran 1 F
230;LAAYOUNI NAOUEL;;41'09'';Senior F
231;GELEZ FABRICE;OXYFORM;41'13'';Senior H
232;GELEZ CATHERINE;OXYFORM;41'13'';Veteran 1 F
233;RUIS CELINE;;41'14'';Senior F
234;RIBOUX SOPHIECHARLOTTE;;41'17'';Senior F
235;DURRIS ANNABELLE;;41'17'';Senior F
236;DUBAU NATHALIE;;41'27'';Veteran 1 F
237;MICHAUX LUC;;41'27'';Veteran 1 H
238;BEAUPERTUIS SYLVIE;;41'47'';Veteran 2 F
239;FOUGERAS STEPHANIE;;41'50'';Senior F
240;TESSIER PASCAL;;42'14'';Veteran 1 H
241;SALLES AURELIE;;42'14'';Senior F
242;SANTAOLALLA CHRISTINE;;42'39'';Veteran 2 F
243;BELLET HESTELLE;;42'53'';Espoir F
244;COUTRIX CHARLOTTE;;42'54'';Senior F
245;KING LAURIE;TEAM KING NETTOYAGE;42'57'';Senior F
246;LARRIEU SYLVIE;;42'58'';Veteran 1 F
247;DUCLAIR CECILE;;43'11'';Veteran 1 F
248;BELAUBE CLAIRE;;43'11'';Senior F
249;KING MYRIAM;TEAM KING NETTOYAGE;44'42'';Senior F
250;VERHEYDE RACHEL;;44'45'';Veteran 1 F
251;NORCA GERALDINE;MAIRIE DE BORDEAUX;44'54'';Senior F
252;AUDOUIN LAURENCE;;45'01'';Veteran 1 F
253;LE GARS MARIE-SOPHIE;;45'25'';Senior F
254;LEGENDRE CORINNE;;45'41'';Veteran 1 F
255;CASTIN MARINE MORGANE;;45'57'';Espoir F
256;LESELLIER VANESSA;;46'38'';Veteran 1 F
257;PASGRIMAUD BRUNO;;46'38'';Veteran 1 H
258;PRUNET JEAN-LOUIS;;55'27'';Veteran 3 H
259;ROY MYRIAM;;59'05'';Veteran 1 F
260;PERONNET CAROLE;;59'07'';Veteran 1 F
261;JAULIN JOCELYNE;;1h01'00'';Veteran 3 F
262;GOULARD SANDRINE;;1h02'00'';Veteran 1 F
263;BRIONES SABINE;;1h02'00'';Senior F
