RANG;NOM;CLUB;TEMPS;CATEGORIE
67;CARTRON CLAUDINE;FAT;00:27:35;1e VETERAN 2 F
68;POINTET JEAN CLAUDE;BOULIAC SP;00:27:46;8e VETERAN 3 H
69;PATRI STEPHANIE;;00:27:51;4e VETERAN 1 F
70;GARRIGUES KARINE;;00:27:52;5e VETERAN 1 F
71;BONNAUD JACK;FOULEE DES JALLES;00:28:20;9e VETERAN 3 H
72;LEROY FETET EVELYNE;AC PAREMPUYRE;00:28:27;1e VETERAN 3 F
73;LAZARE MERVYN;ASSM;00:28:36;13e VETERAN 2 H
74;CALLOT ERIC;ASSM;00:28:46;12e VETERAN 1 H
75;ENARD MARION;ASSM;00:29:15;4e SENIOR F
76;ROY STEPHANIE;;00:29:21;5e SENIOR F
77;TEXIER MARIE CHRISTINE;FAT;00:29:40;6e VETERAN 1 F
78;DEGARDIN GUY;;00:29:43;10e VETERAN 3 H
79;MARTIN JEAN FRANCOIS;;00:29:44;13e VETERAN 1 H
80;ARDOUIN FLORENCE;;00:30:06;7e VETERAN 1 F
81;CAPPIELLO FRANCOISE;;00:30:25;2e VETERAN 2 F
82;BARRAT FRANCOISE;AS HAILLAN;00:30:30;14e VETERAN 2 H
83;ROUX ISABELLE;;00:30:31;8e VETERAN 1 F
84;BEAUVAL CHRISTELLE;;00:30:32;3e VETERAN 2 F
85;COUNIL SYLVIE;AS HAILLAN;00:30:36;4e VETERAN 2 F
86;VIGIER FRANCOIS;;00:30:52;2e ESPOIR H
87;MOREAU MURIEL;;00:31:15;9e VETERAN 1 F
88;MOREAU JESSY;;00:31:46;6e SENIOR F
89;BOSCH CHRISTELLE;;00:31:50;10e VETERAN 1 F
90;TERRASSE CHRISTELLE;CMA;00:32:28;11e VETERAN 1 F
91;DIERICH CELINE;;00:32:33;7e SENIOR F
92;DURQUETY FANNY;;00:34:25;8e SENIOR F
93;ROUSSE CELINE;;00:36:38;14e VETERAN 1 H
94;VANDEKERCCHOVE VERONIE;ALBS;00:38:32;5e VETERAN 2 F
