RANG;NOM;CLUB;TEMPS;CATEGORIE
48;JEANMICHEL VINCENT;CLUB ALPIN FRANCAIS;05:41:26;20e VETERAN 1 H
49;BRULE EMELINE;;05:42:49;1e SENIOR F
50;SIDI EMMANUEL;;05:43:28;20e SENIOR H
51;CHARLES GEOFFREY;;05:44:23;21e SENIOR H
52;RAVASSARD NATHALIE;;05:44:40;2e SENIOR F
53;GUYON SYLVAIN;SOMBACOUR;05:48:30;21e VETERAN 1 H
54;BURGOS JEAN;1000 PATTES MACON;05:48:30;7e VETERAN 2 H
55;LEBEDEV GOR;;05:53:28;22e SENIOR H
56;JACROT YANNICK;;05:53:43;22e VETERAN 1 H
57;EMORINE ANTHONY;;05:54:40;23e SENIOR H
58;VANDERSCHUEREN OLIVIER;;05:58:49;23e VETERAN 1 H
59;DESSALUT PATRICE;;05:58:52;24e VETERAN 1 H
60;MACE BAPTISTE;;05:58:55;24e SENIOR H
61;RENAULT EMMANUEL;;06:02:47;25e SENIOR H
62;PIOLA PASCAL;;06:04:10;25e VETERAN 1 H
63;GONZALES AUDREY;AMBERIEU MARATHON;06:04:18;3e SENIOR F
64;FRAISON STEPHANE;;06:04:40;26e VETERAN 1 H
65;LESPRIT-MAUPIN JEAN BAPTISTE;;06:04:51;27e VETERAN 1 H
66;LEFAIX NICOLAS;;06:04:57;28e VETERAN 1 H
67;HERMANT GREGORY;CORCY ENDURANCE;06:05:20;29e VETERAN 1 H
68;HEURLIN JEAN YVES;;06:05:23;30e VETERAN 1 H
69;CHATAIGNER LUDOVIC;;06:05:38;31e VETERAN 1 H
70;BERNARD HERVE;BRESSE MARATHON;06:06:04;32e VETERAN 1 H
71;FORTINA FREDERIC;;06:07:56;33e VETERAN 1 H
72;FORTINA VALERIE;;06:07:58;2e VETERAN 1 F
73;OUVRARD OLIVIER;;06:08:54;34e VETERAN 1 H
74;FEBVRE JEREMY;PONT DE VAUX 01 PULS;06:08:55;26e SENIOR H
75;CATHERIN DENIS;1000 PATTES MACON;06:10:48;8e VETERAN 2 H
76;RENAULT ALEXIS;;06:11:29;27e SENIOR H
77;ARTUS ROGER-DALBERT ASTRID;SPAC;06:11:34;3e VETERAN 1 F
78;RIBEIL JEAN MARC;;06:13:02;9e VETERAN 2 H
79;ROULLIER BENOIT;;06:13:40;10e VETERAN 2 H
80;MERCIER CLAUDE;SAM PARIS 12;06:14:26;2e VETERAN 3 H
81;DEBIZE YOANN;DOMBES RUNNING EVASI;06:18:37;35e VETERAN 1 H
82;ROUAULT DE COLIGNY JEAN;;06:20:45;28e SENIOR H
83;VIDALIE CHRISTOPHE;;06:20:57;36e VETERAN 1 H
84;POINTEAU BEATRICE;;06:21:54;4e VETERAN 1 F
85;FAGUET VINCENT;;06:23:30;37e VETERAN 1 H
86;RAOUL LIONEL;AS MICHELINN;06:27:01;11e VETERAN 2 H
87;GREGOIRE GILLES;1000 PATTES MACON;06:29:11;12e VETERAN 2 H
88;PACHA JEAN YVES;;06:30:34;38e VETERAN 1 H
89;RABIBISOA BAKOLY;;06:30:39;5e VETERAN 1 F
90;HUART MATTHIEU;;06:31:54;29e SENIOR H
91;DUDEK YOANN;;06:33:12;30e SENIOR H
92;CELLIER SEBASTIEN;;06:33:59;31e SENIOR H
93;QUERTELET SYLVAIN;LATERAL THINKING;06:34:24;39e VETERAN 1 H
94;MURAT FLORENT;;06:34:53;32e SENIOR H
95;GUEDRON LAURAN;;06:35:21;33e SENIOR H
96;BERTHET GUY;FAUCIGNY AC;06:36:11;13e VETERAN 2 H
97;BERTHET LUCILE;;06:36:16;4e SENIOR F
98;ECOLASSE ENGUERRAN;;06:37:20;34e SENIOR H
99;DURIEU CYRIL;;06:38:59;40e VETERAN 1 H
100;EL FAROUK ABDAL;;06:40:30;41e VETERAN 1 H
101;ZGLINICKI ERIC;;06:41:39;14e VETERAN 2 H
102;GRIFFON JOSETTE;;06:42:18;6e VETERAN 1 F
103;BERNARD JEROME;TEAM CHAT LE PAL;06:42:29;35e SENIOR H
104;WESOLOWSKI SANDRA;AVENIR DE SAMOREAU;06:42:29;7e VETERAN 1 F
105;REVIRON WILLIAM;CLUB NAUTIQUE CREUSO;06:47:00;36e SENIOR H
106;LEROY FLORENCE;RUNINCRES;06:47:47;1e VETERAN 2 F
107;LERAY JONATHAN;CLUB NAUTIQUE CREUSO;06:48:05;37e SENIOR H
108;GOUTIERE FRANCOIS;;06:50:16;38e SENIOR H
109;GOUTIERE BENOIT;CHARROGNARDS;06:50:16;39e SENIOR H
110;PACHA NELLY;;06:55:45;8e VETERAN 1 F
111;VAUZELLE ALEXANDRE;;06:56:01;42e VETERAN 1 H
112;VU VAN THINH;;06:56:47;43e VETERAN 1 H
113;LEVASSEUR THIERRY;AS BAYAINVILLE;06:58:23;15e VETERAN 2 H
114;MARION HUGUES;;06:59:42;44e VETERAN 1 H
115;YOUSFI KARIM;;06:59:42;45e VETERAN 1 H
116;LEROY HUGUES;RUNINCRES;06:59:41;46e VETERAN 1 H
117;POTTIER ARNAUD;LATERAL THINKING;07:09:58;40e SENIOR H
118;GUILLERMIN CECILE;;07:12:51;9e VETERAN 1 F
119;BALLIGAND OLIVIER;;07:19:39;47e VETERAN 1 H
120;LALLEMAND ISABELLE;;07:19:40;10e VETERAN 1 F
121;DRIES DANIEL;;07:22:14;48e VETERAN 1 H
122;PIRET JEAN;;07:32:24;2e ESPOIR H
123;LE BOUCHER VALENTIN;;07:32:24;41e SENIOR H
