RANG;NOM;CLUB;TEMPS;CATEGORIE
75;VIGNAUD BENOIT;;00:42:12;38e SENIOR H
76;FREYSSIGNAC DAVID;;00:42:14;25e VETERAN 1 H
77;OLLIVIER ALAIN;S/L CMO BASSENS;00:42:16;26e VETERAN 1 H
78;CASTAING FABRICE;BAROUDEURS DU SAUTER;00:42:22;27e VETERAN 1 H
79;DESNOUX ROMAIN;;00:42:24;39e SENIOR H
80;DEROULEDE MARION;CA BEGLAIS;00:42:26;2e SENIOR F
81;BRULE ROMAIN;CA BEGLAIS;00:42:26;40e SENIOR H
82;DUCLOS LAURENT;S/L CMO BASSENS;00:42:31;28e VETERAN 1 H
83;VIOLLET REMI;;00:42:38;41e SENIOR H
84;ROUX RAYMOND;ASPTT LIBOURNE;00:42:39;2e VETERAN 3 H
85;GRAS MARC;PESSAC AC;00:42:40;6e VETERAN 2 H
86;DANGLADE AURELIE;us talence;00:42:43;3e SENIOR F
87;KETFI SAMI;CA PORTETS;00:42:43;29e VETERAN 1 H
88;CHEVRIER FLORIAN;;00:42:45;42e SENIOR H
89;LENIER JEAN BAPTISTE;BOULIAC TRIATHLON;00:42:46;30e VETERAN 1 H
90;SICOT OLIVIER;AVC LIBOURNE;00:42:48;43e SENIOR H
91;LACROIX J CHRISTOPHE;;00:42:50;31e VETERAN 1 H
92;HERVE LOIX;BMSL;00:42:49;32e VETERAN 1 H
93;BONNET THOMAS;;00:43:02;44e SENIOR H
94;GUICHEMERRE DOMINIQUE;;00:43:06;33e VETERAN 1 H
95;DANTAS CARLOS;;00:43:09;45e SENIOR H
96;CAPDEVIELLE ADRIEN;AQDP;00:43:10;3e ESPOIR H
97;GUERIN STEPHANE;CM FLOIRAC;00:43:15;34e VETERAN 1 H
98;BRETON FABRICE;;00:43:21;35e VETERAN 1 H
99;JARDIN CAROLINE;BOULIAC SPORTS PLAIS;00:43:22;4e SENIOR F
100;CASTAING PHILIPPE;BAROUDEURS DU SAUTER;00:43:23;36e VETERAN 1 H
101;PICHON PAUL;DBG;00:43:24;46e SENIOR H
102;URSO EMMANUEL;;00:43:26;37e VETERAN 1 H
103;FOUGERON XAVIER;CANEJAN ATHLE;00:43:27;7e VETERAN 2 H
104;DELAMARE CEDRICK;;00:43:28;47e SENIOR H
105;MONSION LAURENT;;00:43:31;48e SENIOR H
106;GALLET JEAN LUIS;;00:43:33;38e VETERAN 1 H
107;MOLINIER GERARD;;00:43:35;49e SENIOR H
108;AUGER DIDIER;;00:43:36;8e VETERAN 2 H
109;PAGES FABIAN;;00:43:41;39e VETERAN 1 H
110;SEVIN JULIEN;;00:43:42;50e SENIOR H
111;MAZI SEBASTIEN;;00:43:44;51e SENIOR H
112;LAISSAOUI PATRICK;S/L CMO BASSENS;00:43:47;9e VETERAN 2 H
113;HOCHART PHILIPPE;;00:43:49;10e VETERAN 2 H
114;BOREAVE STEPHANE;GETRAG-FORD;00:43:50;3e VETERAN 3 H
115;KERSTEN RUDY;BAC;00:43:51;52e SENIOR H
116;GONIN DANIEL;GETRAG-FORD;00:43:52;40e VETERAN 1 H
117;MARTIN FRANCOIS;AIR CUBE;00:43:56;11e VETERAN 2 H
118;RENAUDIN NICOLAS;;00:43:59;53e SENIOR H
119;WENDERBECQ WILFRID;SC ARES;00:44:00;12e VETERAN 2 H
120;L'HARIDON CLEMENT;;00:44:02;2e CADET
121;MIE BENOIST;;00:44:03;13e VETERAN 2 H
122;MONTAGUT JASON;AST;00:44:05;54e SENIOR H
123;LEFEBVRE MATHIEU;;00:44:05;55e SENIOR H
124;VAN ASSEL VINCENT;;00:44:05;56e SENIOR H
125;MAEDER RAPHAEL;;00:44:06;57e SENIOR H
126;ZAWADZKI LAURENT;;00:44:06;41e VETERAN 1 H
127;COUZI AUDREY;;00:44:08;5e SENIOR F
128;MONDET FRANCOIS;;00:44:10;4e JUNIOR H
129;GUYARD GILLES;;00:44:12;14e VETERAN 2 H
130;DESFARGEAS FRANCIS;;00:44:13;42e VETERAN 1 H
131;DIKANT MIGUEL;;00:44:14;43e VETERAN 1 H
132;LABAT JONATHAN;;00:44:15;58e SENIOR H
133;RODRIGUES CYNTHIA;SC ARES;00:44:16;6e SENIOR F
134;BELUZAN LUCAS;SC ARES;00:44:17;4e ESPOIR H
135;VIDEAU PATRICK;S/L CMO BASSENS;00:44:18;15e VETERAN 2 H
136;JOLLIT THIERRY;BRAUD AC;00:44:22;44e VETERAN 1 H
137;MACIEL JOACHIM;;00:44:25;59e SENIOR H
138;IVKOVIC STEPHANE;;00:44:27;45e VETERAN 1 H
139;MONTIEL JEREMY;SAM TRIATHLON;00:44:27;60e SENIOR H
140;AUDINETTE FLORIANT;USCRD;00:44:27;61e SENIOR H
141;GARROS DENIS;;00:44:28;16e VETERAN 2 H
142;CARRALOU PHILIPPE;;00:44:28;46e VETERAN 1 H
143;MARTIN JOFFREY;;00:44:29;62e SENIOR H
144;PHILIC CHRISTOPHE;KROLYMPIENS;00:44:29;63e SENIOR H
145;DUGOT STEPHANE;;00:44:29;47e VETERAN 1 H
146;TARRADE STEPHANE;;00:44:32;17e VETERAN 2 H
147;FEYTIT FRANCK;AS LIBOURNE;00:44:35;48e VETERAN 1 H
148;LOMBARDO FABIEN;;00:44:37;64e SENIOR H
149;TACAILLE CEDRIC;;00:44:42;65e SENIOR H
150;MARTIGNY DIDIER;BAC;00:44:43;18e VETERAN 2 H
151;ROBILLARD FREDERIC;;00:44:43;49e VETERAN 1 H
152;MARTIN THIBAUD;AIR CUBE;00:44:45;5e ESPOIR H
153;SUZIN FRANTZ;US CENON RIVE DROITE;00:44:48;4e VETERAN 3 H
154;TURC JEAN FRANCOIS;;00:44:48;50e VETERAN 1 H
155;DUMONT LAURENT;BOULIAC SPORTS PLAIS;00:44:49;19e VETERAN 2 H
156;MUNOS ALBERT;;00:44:48;51e VETERAN 1 H
157;LAGARDE SEBASTIEN;;00:44:49;52e VETERAN 1 H
158;OMIECINSKI YANNICK;DASSAULT BORDEAUX SP;00:44:50;53e VETERAN 1 H
159;NOGUE LAURENCE;BOULIAC SPORTS PLAIS;00:44:50;7e SENIOR F
160;GRANGER CHRISTOPHE;;00:44:55;54e VETERAN 1 H
161;VILLENEUVE MARC;;00:44:57;55e VETERAN 1 H
162;CRESPIN JULIEN;;00:44:57;66e SENIOR H
163;LAMBERT JEROME;;00:44:58;56e VETERAN 1 H
164;MICOULAS JEROME;;00:44:58;57e VETERAN 1 H
165;PARENT FREDERIC;;00:44:59;20e VETERAN 2 H
166;PASCOUAU FLORIAN;;00:45:01;67e SENIOR H
167;CHANCOGNE PATRICK;S/L CMO BASSENS;00:45:01;21e VETERAN 2 H
168;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;00:45:05;68e SENIOR H
169;JORDY PHILIPPE;;00:45:08;5e VETERAN 3 H
170;LOTTIER PATRICE;ALBS BOURG;00:45:10;22e VETERAN 2 H
171;DEJEAN FREDERIC;;00:45:11;58e VETERAN 1 H
172;FOUCHIER NICOLAS;;00:45:21;59e VETERAN 1 H
173;BRIAUD THIERRY;;00:45:24;60e VETERAN 1 H
174;NENNIG LAURENT;;00:45:24;69e SENIOR H
175;BRUNEAU JULIEN;;00:45:25;70e SENIOR H
176;ALARCON JEROME;CANEJAN ATHLETISME;00:45:25;61e VETERAN 1 H
177;DAGORN BENJAMIN;;00:45:26;71e SENIOR H
178;FERRAND AURELIEN;;00:45:27;72e SENIOR H
179;FAUGERE PIERRE;;00:45:28;1e VETERAN 4 H
180;VIGNAUD FREDERIC;GETRAG-FORD;00:45:29;62e VETERAN 1 H
181;SARRAUTE MATHIEU;;00:45:30;73e SENIOR H
182;RENTY REGIS;AIR CUBE;00:45:31;63e VETERAN 1 H
183;GUIONIE ARNAUD;;00:45:34;74e SENIOR H
184;QUELLIER CHRISTIAN;;00:45:37;23e VETERAN 2 H
185;POIRAUD ARNAUD;;00:45:40;75e SENIOR H
186;ROUSSILLE JEROME;;00:45:41;76e SENIOR H
187;BOUE VINCENT;;00:45:47;64e VETERAN 1 H
188;GERMAIN ANNIE ROSE;GETRAG-FORD;00:45:47;1e VETERAN 2 F
189;SIBE LAURA;DENIS BOYS;00:45:50;8e SENIOR F
190;REMY PAUL;;00:45:52;77e SENIOR H
191;GRASSELLY THOMAS;;00:45:52;6e ESPOIR H
192;GUESNON PATRICK;;00:45:53;65e VETERAN 1 H
193;LACOUCHIE JULIEN;;00:45:56;78e SENIOR H
194;BORDERES OLIVIER;;00:45:56;79e SENIOR H
195;GREVIER LAURENT;;00:45:57;80e SENIOR H
196;BAUDELIN LOIC;;00:46:04;81e SENIOR H
197;DUMAS GAETAN;;00:46:06;66e VETERAN 1 H
198;MASCAREL DIDIER;BMSL;00:46:06;24e VETERAN 2 H
199;LANSAC PIERRE;ELAN CAPIANAIS;00:46:07;67e VETERAN 1 H
200;BENOIT-DECOOMAN VINCENT;BORDEAUX ATHLE;00:46:08;82e SENIOR H
201;LATIER JEAN LOUIS;S/L CMO BASSENS;00:46:09;25e VETERAN 2 H
202;ANCELIN PIERRE;;00:46:10;83e SENIOR H
203;GAUJOUX MATHILDE;;00:46:15;9e SENIOR F
204;BIGNERES FRANCK;;00:46:15;68e VETERAN 1 H
205;KONE MOUSSA;CANEJAN LOISIRS;00:46:16;6e VETERAN 3 H
206;JAOUI YOUNES;BRUFES RESPIRE;00:46:17;69e VETERAN 1 H
207;LORTHOIS VINCENT;BOULIAC SPORTS PLAIS;00:46:21;84e SENIOR H
208;JAURIBERRY GILLES;ECUREUIL MARCHEPRIME;00:46:26;7e VETERAN 3 H
209;QUILLET ARNAUD;;00:46:29;85e SENIOR H
210;BELLIER ALAIN;SC ARES;00:46:30;8e VETERAN 3 H
211;MAINE PASCAL;;00:46:31;26e VETERAN 2 H
212;LACOSTE ERIC;CM FLOIRAC;00:46:32;27e VETERAN 2 H
213;AUGERAUD BENOIT;CM FLOIRAC;00:46:32;70e VETERAN 1 H
214;REMAUT LAURENT;;00:46:32;71e VETERAN 1 H
215;LAPLAUD SEBASTIEN;;00:46:33;72e VETERAN 1 H
216;DUTOUYA BERNARD;;00:46:35;9e VETERAN 3 H
217;CHAMPAGNE CEDRIC;DASSAULT BORDEAUX SP;00:46:37;86e SENIOR H
218;DOURNEAU FABRICE;;00:46:38;87e SENIOR H
219;MANTOVANI CAROLINE;SC ARES;00:46:40;10e SENIOR F
220;LASKOWSKI JONATHAN;;00:46:41;88e SENIOR H
221;PRIOR KNOCK GUSTAV;;00:46:42;89e SENIOR H
222;KREMER ALEXANDRE;;00:46:41;90e SENIOR H
223;ROBERT MATHIEU;;00:46:46;91e SENIOR H
224;LABADIE JEROME;ALBS;00:46:48;28e VETERAN 2 H
225;CHAULET LAURENT;;00:46:49;29e VETERAN 2 H
226;GUEGAN ANTHONY;;00:46:53;92e SENIOR H
227;BERNALEU FABRICE;braud athletic club;00:46:53;73e VETERAN 1 H
228;LEYSSALLES LUDOVIC;;00:46:53;93e SENIOR H
229;GOUJON SYLVAIN;;00:46:54;94e SENIOR H
230;CHAPOUIL FREDERIC;DASSAULT BORDEAUX SP;00:46:56;74e VETERAN 1 H
231;RODRIGUES BAPTISTE;;00:46:58;75e VETERAN 1 H
232;CAMBERABERO PIERRE;;00:46:59;76e VETERAN 1 H
233;MOREL JULIEN;;00:47:01;95e SENIOR H
234;GRUSZKA DIDIER;ASCEA;00:47:02;30e VETERAN 2 H
235;DUBOIS DAVID;;00:47:02;77e VETERAN 1 H
236;GAUTRAIS BRUNO;GETRAG-FORD;00:47:05;78e VETERAN 1 H
237;VIGNIER DAMIEN;;00:47:07;96e SENIOR H
238;VIGNIER ALAIN;;00:47:08;10e VETERAN 3 H
239;DUPOUY ALEXIS;;00:47:08;7e ESPOIR H
240;POUILLAUDE IRENE;;00:47:08;1e VETERAN 1 F
241;AIZIER TONY;;00:47:09;3e CADET
242;COURTOT MATHIEU;KROLYMPIENS;00:47:08;97e SENIOR H
243;GERAUD REMI;;00:47:09;98e SENIOR H
244;COLOMBET KARIM;;00:47:13;79e VETERAN 1 H
245;DURAND CLOVIS;;00:47:14;99e SENIOR H
246;GAVALLET EDDY;;00:47:21;80e VETERAN 1 H
247;THIAL de BORDENAVE JEAN BAPTISTE;;00:47:25;100e SENIOR H
248;GERON CHRISTOPHE;;00:47:26;81e VETERAN 1 H
249;RETOURNE IRIS;;00:47:27;11e SENIOR F
250;PERALEZ PIERRE;;00:47:28;101e SENIOR H
251;VOISIN FABRICE;;00:47:34;31e VETERAN 2 H
252;FERRAND PASCAL;US TALENCE;00:47:35;32e VETERAN 2 H
253;BITAUDEAU ERIC;;00:47:35;33e VETERAN 2 H
254;JUNCA JACQUES;USC SAUCATS;00:47:37;11e VETERAN 3 H
255;SANCIER CHLOE;CA PORTETS;00:47:39;1e ESPOIR F
256;VIDAL FRANCK;;00:47:40;102e SENIOR H
257;HIRIGOYEN MURIEL;CA BEGLAIS;00:47:41;2e VETERAN 1 F
258;GAUDEFROY FREDERIC;USCRD;00:47:42;82e VETERAN 1 H
259;LEYSSALLES RENAUD;;00:47:46;103e SENIOR H
260;ALFAURT PHILIPPE;SCAP CADAUJAC;00:47:46;83e VETERAN 1 H
261;FEIGNE HUGO;;00:47:47;104e SENIOR H
262;FILATREAU CEDRIC;;00:47:48;84e VETERAN 1 H
263;ANSELMO CHRISTOPHE;;00:47:54;85e VETERAN 1 H
264;SCHMIT JORIS;;00:47:56;105e SENIOR H
265;CAMELIN KEVIN;;00:47:57;106e SENIOR H
266;GEAY JULIEN;;00:48:00;107e SENIOR H
267;POUGET JEAN CLAUDE;RUNNING CLUB ARPAJON;00:48:01;34e VETERAN 2 H
268;SANTA CRUZ CESAR OCTAVIO;;00:48:02;108e SENIOR H
269;MAROS OLIVIER;DASSAULT BORDEAUX SP;00:48:02;109e SENIOR H
270;EL OKEILY MOHAMED;;00:48:05;86e VETERAN 1 H
271;GROLEAU NADEGE;;00:48:09;12e SENIOR F
272;MARTOS JEAN;;00:48:12;35e VETERAN 2 H
273;LASSAUX YANN;;00:48:15;110e SENIOR H
274;GRONDIN DAVID;;00:48:17;111e SENIOR H
275;JEAN LAURENT;;00:48:18;87e VETERAN 1 H
276;TURBIEZ LAURENT;;00:48:18;88e VETERAN 1 H
277;DENIS CHRISTOPHE;;00:48:23;112e SENIOR H
278;LE BESNERAIS MICHEL;UNADEV;00:48:24;89e VETERAN 1 H
279;SAVARY ISABELLE;USC SAUCATS;00:48:24;13e SENIOR F
280;DELAS MATHIEU;;00:48:24;113e SENIOR H
281;PEDEZERI AIMEE;;00:48:25;14e SENIOR F
282;LEONARDI CHRISTIAN;;00:48:25;36e VETERAN 2 H
283;LEONARDI ARNAUD;;00:48:26;114e SENIOR H
284;ROUSSEAU JULIEN;A2 RUNNING;00:48:29;115e SENIOR H
285;CHENNEVIERE JEAN FRANCOIS;CM FLOIRAC;00:48:33;37e VETERAN 2 H
286;POTHET MARIE-NOELLE;HSA;00:48:34;3e VETERAN 1 F
287;AUDIGNON JULIEN;;00:48:38;116e SENIOR H
288;NIETO RICHARD;;00:48:40;90e VETERAN 1 H
289;BES PATRICE;;00:48:40;12e VETERAN 3 H
290;ENJALBERT MARC;;00:48:41;91e VETERAN 1 H
291;MOLL MICHEL;;00:48:41;38e VETERAN 2 H
292;GABORIT JEAN PAUL;;00:48:41;39e VETERAN 2 H
293;DUBROUS MICHEL;;00:48:43;40e VETERAN 2 H
294;JAMAIN CEDRIC;OXYGENE LACANAU LE P;00:48:47;117e SENIOR H
295;SARPOULET MICHEL;;00:48:52;41e VETERAN 2 H
296;DUMAS ERIC;;00:48:53;92e VETERAN 1 H
297;REY CEDRIC;;00:48:54;118e SENIOR H
298;VIGNAULT JULIEN;;00:48:55;119e SENIOR H
299;LANSAC ANTOINE;CREON VELO CLUB;00:48:59;4e CADET
300;ANGOSTO REMY;;00:49:01;120e SENIOR H
301;BLANCHARD VINCENT;;00:49:03;121e SENIOR H
302;LAGARDE CHRISTIAN;AS CEA Section Cross;00:49:04;42e VETERAN 2 H
303;PINASSOU FREDERIC;;00:49:05;93e VETERAN 1 H
304;DUCASSE CORINNE;;00:49:05;2e VETERAN 2 F
305;CRUCHON SYLVAIN;;00:49:06;122e SENIOR H
306;COQUEREL PIERRICK;;00:49:11;123e SENIOR H
307;GOUPIL ANNE;USC SAUCATS;00:49:13;4e VETERAN 1 F
308;LECLERC SYLVAIN;;00:49:13;94e VETERAN 1 H
309;LALAGUE LIONEL;;00:49:13;124e SENIOR H
310;DELAGE RENAUD;;00:49:14;95e VETERAN 1 H
311;SAMUEL XAVIER;STADE CUBZACAIS;00:49:16;96e VETERAN 1 H
312;BARRIERE PHILIPPE;RUNNING CLUB ARPAJON;00:49:18;43e VETERAN 2 H
313;VIDAL ROMAIN;;00:49:20;125e SENIOR H
314;BAZOGE NICOLAS;;00:49:21;126e SENIOR H
315;CHAZEAUD EMILIEN;;00:49:22;127e SENIOR H
316;MOULIA HERVE;;00:49:24;97e VETERAN 1 H
317;CHARLOT ERWANN;;00:49:27;98e VETERAN 1 H
318;HURSON CHRISTIAN;ASJ LA CHAUSSEE ST V;00:49:28;13e VETERAN 3 H
319;AMIEL ALEXANDRE;;00:49:28;128e SENIOR H
320;AUROUSSEAU CHRISTOPHE;CANEJAN;00:49:29;99e VETERAN 1 H
321;PERDRIX YOANN;;00:49:31;129e SENIOR H
322;FALGON OLIVIER;;00:49:30;100e VETERAN 1 H
323;PERSYN FLORIAN;;00:49:32;5e JUNIOR H
324;GEMENT ALAIN;;00:49:32;101e VETERAN 1 H
325;MORAC FLORIAN;;00:49:33;130e SENIOR H
326;HIBERT SEBASTIEN;FOULEES VERTES EN LI;00:49:34;102e VETERAN 1 H
327;BUHLMANN CHRISTOPHE;;00:49:38;103e VETERAN 1 H
328;FLANDROIS PIERRE;;00:49:39;131e SENIOR H
329;DESPAX ALAIN;CANEJAN ATHLETISME;00:49:41;44e VETERAN 2 H
330;MBENGHAT OMBONGO ANGE BERTRAND;;00:49:42;132e SENIOR H
331;AIRIAU LIONEL;;00:49:45;104e VETERAN 1 H
332;ROUDEY LYDIA;;00:49:45;15e SENIOR F
333;BENARD VINCENT;;00:49:49;133e SENIOR H
334;GUIRAUD DIDIER;;00:49:49;45e VETERAN 2 H
335;DOS SANTOS ALAIN;RUNNING CLUB ARPAJON;00:49:50;14e VETERAN 3 H
336;PAUILHAC JEROME;;00:49:55;105e VETERAN 1 H
337;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAIS;00:49:56;134e SENIOR H
338;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAIS;00:49:57;106e VETERAN 1 H
339;PERALTA GARANCE;;00:49:57;1e CADETTE
340;SEON CHRISTIAN;;00:49:56;15e VETERAN 3 H
341;LE BORGNE PATRICE;SAM;00:49:57;46e VETERAN 2 H
342;LECHIFFLART ROMAIN;Cake Team;00:49:57;135e SENIOR H
343;CAMPERGUE CHRISTOPHE;;00:49:59;107e VETERAN 1 H
344;ROLLAIS FRANCIS;;00:50:00;108e VETERAN 1 H
345;EVEN NICOLAS;;00:50:00;109e VETERAN 1 H
346;THOMAS BERTRAND;SCAP CADAUJAC;00:50:03;110e VETERAN 1 H
347;THOMAS GUILLAUME;;00:50:06;136e SENIOR H
348;PASSICOS JEROME;;00:50:10;111e VETERAN 1 H
349;MEIRELES CELINE;;00:50:16;16e SENIOR F
350;TESSAUDIER GUILLAUME;BRUGES RESPIRE;00:50:20;112e VETERAN 1 H
351;LAMOURE JOANES;;00:50:22;137e SENIOR H
352;AURIEL NADEGE;;00:50:24;5e VETERAN 1 F
353;JUMEAUX VERONIQUE;;00:50:25;6e VETERAN 1 F
354;MOURGUES JOELLE;AS CUB;00:50:26;3e VETERAN 2 F
355;LAUGIER VINCENT;;00:50:27;113e VETERAN 1 H
356;FAUCHER OLIVIER;;00:50:30;114e VETERAN 1 H
357;FABRE ROMAIN;;00:50:33;138e SENIOR H
358;DUBOURG MARION;;00:50:35;17e SENIOR F
359;DUCAU CARRAT GUILHEM;BORDEAUX ATHLE;00:50:35;8e ESPOIR H
360;BARTHALOME CHRISTOPHE;;00:50:36;47e VETERAN 2 H
361;LACOSTE SANDRINE;CM FLOIRAC;00:50:36;4e VETERAN 2 F
362;DELAGE JEAN PHILIPPE;S/L CMO BASSENS;00:50:37;16e VETERAN 3 H
363;MAZAUX ERIC;;00:50:37;115e VETERAN 1 H
364;BAUDU OLIVIER;ST'ARTI BLOC;00:50:39;116e VETERAN 1 H
365;LENIER ANABEL;;00:50:42;18e SENIOR F
366;NORMANDIN SOPHIE;;00:50:44;19e SENIOR F
367;FRAICHET JEROME;;00:50:44;139e SENIOR H
368;BOUST WALTER;;00:50:45;117e VETERAN 1 H
369;DEROMME CLAUDE;;00:50:46;140e SENIOR H
370;ZBORALA FLORIAN;;00:50:56;141e SENIOR H
371;AURAND FLORIAN;;00:50:57;142e SENIOR H
372;GALISSAIRE JEAN MICHEL;;00:51:00;143e SENIOR H
373;LABORDE GUILLAUME;CM FLOIRAC;00:51:01;144e SENIOR H
374;THOMAS Benjamin;;00:51:08;145e SENIOR H
375;MANGE QUENTIN;;00:51:10;146e SENIOR H
376;GASTEIX JEAN MARC;CAV;00:51:14;48e VETERAN 2 H
377;CAZAUBON CLEMENT;;00:51:16;147e SENIOR H
378;ROULON CEDRIC;;00:51:19;148e SENIOR H
379;BOUTIER HELENE;CA PORTETS;00:51:19;7e VETERAN 1 F
380;VIALE LUCIE;;00:51:22;20e SENIOR F
381;BLANCHARD STEPHANE;;00:51:23;149e SENIOR H
382;CHAUVET JEAN PAUL;;00:51:24;49e VETERAN 2 H
383;LABBE ANTHONY;;00:51:30;150e SENIOR H
384;BARDET JEAN FRANCOIS;;00:51:32;118e VETERAN 1 H
385;STARCK LAURENT;;00:51:33;119e VETERAN 1 H
386;KOUCHNEREFF DIMITRI;;00:51:33;151e SENIOR H
387;RUPP LAURENCE;;00:51:34;5e VETERAN 2 F
388;RUPP PAUL ANTOINE;;00:51:34;50e VETERAN 2 H
389;FIARD NICOLAS;;00:51:35;152e SENIOR H
390;SERGENT DOROTHEE;CM FLOIRAC;00:51:38;21e SENIOR F
391;LARBAIGT LAURENT;;00:51:42;153e SENIOR H
